Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,67,,,,
2,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,28,,,,
3,up,Kenny G,Songbird,3,2,24,,,,
4,-,The Ray Conniff Singers,Frosty the Snowman,-,2,1,,,,
5,up,George Benson,Love X Love,5,1,103,,,,
6,-,The Ray Conniff Singers,Jingle Bells,-,1,1,,,,
7,down,The Airlettes,All I Want For Christmas Is You,4,4,10,,,,
8,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,11,3,33,,,,
9,down,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,8,3,20,,,,
10,down,Tiña,We Need a Little Christmas,6,3,17,,,,
11,up,Frank Sinatra,Light a Candle in the Chapel,14,11,6,,,,
12,-,Count Basie & The Mills Brothers,December,-,4,22,,,,
13,down,George Benson,The Greatest Love of All (Live),7,1,61,,,,
14,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),12,2,17,,,,
15,-,Laura Fygi,Have I Told You Lately That I Love You,-,15,1,,,,
16,-,Judy Garland,Have Yourself a Merry Little Christmas,-,3,1,,,,
17,-,Billie Holiday,That Old Devil Called Love,-,4,2,,,,
18,-,The RAH Band,Clouds Across the Moon,-,7,10,,,,
19,-,Tommy Dorsey & Frank Sinatra,Light a Candle In the Chapel,-,15,5,,,,
20,down,George Benson,Give Me the Night,10,1,85,,,,
21,-,Al Jarreau,Trouble In Paradise,-,9,7,,,,
22,-,Al Jarreau,Mornin',-,1,90,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),13,1,77,,,,
24,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,17,,,,
25,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,1,82,,,,
26,down,George Benson,Turn Your Love Around,20,7,43,,,,
27,-,Bobby Rodriguez,Have Yourself a Merry Little Christmas (Salsa),-,27,1,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,107,,,,
29,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,13,7,,,,
30,-,Alvin Hayes,So Near so Far,-,30,1,,,,
31,-,Al Jarreau,We're In This Love Together,-,1,55,,,,
32,-,Dinah Washington,Manhattan,-,11,3,,,,
33,-,Mary Coughlan,Invisible (Live),-,3,33,,,,
34,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,5,21,,,,
