Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,141,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,209,,,,
3,down,George Benson,Kisses In the Moonlight,1,1,124,,,,
4,-,Natalie Cole,Love (Live),-,3,9,,,,
5,-,Paul Lapp - Forum,Forum,-,4,24,,,,
6,-,Acker Bilk,Stranger on the Shore,-,6,1,,,,
7,down,Trio me' Børli,Louis Armstrong (What a wonderful world),3,2,56,,,,
8,-,Hot House Big Band,Wind Machine (Live),-,5,8,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,6,18,,,,
10,-,King Pleasure,Moody's Mood for Love,-,9,4,,,,
11,-,George Benson,Give Me the Night,-,1,187,,,,
12,-,Al Jarreau,We're In This Love Together,-,1,85,,,,
13,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,5,5,,,,
14,-,7DASAI,Swan Song At Dawn,-,7,27,,,,
15,-,Chet Baker,When I Fall in Love (Chet Baker Sings and Plays with Len Mercer and His Orchestra - Angel Eyes),-,15,1,,,,
16,-,Flo McSweeney,Don't Go to Strangers,-,16,2,,,,
17,-,George Benson,Love Ballad,-,14,3,,,,
18,-,Brian Hyland,Sealed with a Kiss,-,18,1,,,,
19,-,Jennifer Warnes,Pretending to Care,-,19,2,,,,
20,down,George Benson,Lady Love Me (One More Time),8,3,97,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,1,107,,,,
22,-,Mary Coughlan,I Can't Make You Love Me (Live),-,9,14,,,,
23,-,Jack Jones,Stranger In Paradise,-,9,2,,,,
24,-,The Ray Conniff Singers,Winter Wonderland,-,2,11,,,,
25,-,Al Jarreau,Mornin',-,1,170,,,,
26,-,Sergio Mendes,Mas Que Nada,-,8,5,,,,
27,down,George Benson,Love X Love,24,1,182,,,,
28,down,Mary Coughlan,Invisible to You,7,4,32,,,,
