Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,66,,,,
2,up,Quincy Jones & James Ingram,One Hundred Ways,5,1,16,,,,
3,up,George Benson,Kisses In the Moonlight,4,1,18,,,,
4,down,George Benson,Love X Love,2,1,65,,,,
5,up,Al Jarreau,Mornin',12,1,52,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,18,,,,
7,-,Boz Scaggs,Look What You've Done to Me,-,5,21,,,,
8,up,George Benson,The Greatest Love of All (Live),9,1,26,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),26,1,52,,,,
10,-,"Nat ""King"" Cole","King Cole Blues (1940, Standard transcription)",-,10,1,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,47,,,,
12,up,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),21,8,9,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,17,1,40,,,,
14,down,George Benson,Give Me the Night,11,1,50,,,,
15,up,Al Jarreau,We're In This Love Together,28,1,34,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,5,,,,
17,-,George Benson,20/20,-,10,19,,,,
18,up,Al Jarreau,We're In This Love Together,24,1,38,,,,
19,-,Track Five,Can't Buy Me Love,-,12,7,,,,
20,-,Ray Charles,Georgia On My Mind,-,3,6,,,,
21,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,13,2,,,,
22,up,George Benson,Give Me the Night (Edit),27,7,30,,,,
23,down,Billy Vera,At This Moment (Bonus Track),15,1,7,,,,
24,-,George Benson,Lady Love Me (One More Time),-,3,32,,,,
25,-,"Harry Connick, Jr.",Who Can I Turn to (When Nobody Needs Me),-,15,3,,,,
26,-,Louis Armstrong,I Can't Give You Anything But Love,-,26,1,,,,
27,-,George Benson,The Greatest Love of All,-,2,3,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,9,,,,
