Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,4,1,15,,,,
2,up,George Benson,Love X Love,2,1,75,,,,
3,up,Vince,Vince in Greiz,3,1,16,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,57,,,,
5,up,George Benson & Al Jarreau,Mornin',25,3,46,,,,
6,up,Al Jarreau,We're In This Love Together,16,1,41,,,,
7,-,Russ Morgan,Cruising Down the River,-,7,1,,,,
8,up,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,18,1,16,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,10,,,,
10,up,George Benson,The Greatest Love of All (Live),22,1,33,,,,
11,-,George Benson,Give Me the Night (Edit),-,7,35,,,,
12,-,George Benson,Never Give Up On a Good Thing,-,3,22,,,,
13,-,Louis Armstrong,I'm Beginning to See the Light (feat. The Duke Ellington Orchestra),-,13,1,,,,
14,down,Quincy Jones & James Ingram,One Hundred Ways,13,1,25,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
16,down,George Benson,Give Me the Night,12,1,60,,,,
17,-,Al Jarreau,We're In This Love Together,-,1,44,,,,
18,up,Nina Simone,My Baby Just Cares For Me,30,5,22,,,,
19,-,Rose Murphy,Busy Line,-,14,1,,,,
20,-,Frank Sinatra,Brazil,-,20,1,,,,
21,-,Frank Sinatra,Brazil,-,5,2,,,,
22,down,Al Jarreau,Moonlighting (Theme),5,1,5,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,28,1,45,,,,
24,-,Buddy Rich,The Beat Goes On,-,4,3,,,,
25,-,Etta James,At Last,-,4,7,,,,
26,-,Ella Fitzgerald,That Old Black Magic,-,26,1,,,,
27,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,9,2,,,,
28,down,Al Jarreau,Mornin',10,1,62,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),6,1,61,,,,
30,-,"Harry Connick, Jr.",You Do Something to Me,-,30,1,,,,
31,-,Bing Crosby,Thoroughly Modern Millie,-,31,1,,,,
32,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,4,,,,
33,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,14,,,,
34,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,11,1,,,,
