Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,105,,,,
3,up,George Benson,Love X Love,4,1,100,,,,
4,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,4,2,,,,
5,-,The Airlettes,All I Want For Christmas Is You,-,4,7,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),12,1,74,,,,
7,up,Tiña,We Need a Little Christmas,19,3,15,,,,
8,-,Count Basie & The Mills Brothers,December,-,4,20,,,,
9,up,Billy Vera & The Beaters,At This Moment (studio Version),15,1,16,,,,
10,-,Mundy,July,-,10,1,,,,
11,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,20,3,30,,,,
12,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),27,1,25,,,,
13,up,George Benson,Give Me the Night,21,1,82,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,1,34,,,,
15,-,Barry White,Loves Theme,-,2,28,,,,
16,-,Matt Ford,If I Never Sing Another Song,-,16,1,,,,
17,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,38,,,,
18,-,Mary Coughlan,Invisible (Live),-,3,32,,,,
19,-,"Harry Connick, Jr.",I Love Paris,-,15,1,,,,
20,down,George Benson,The Greatest Love of All (Live),2,1,58,,,,
21,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,21,1,,,,
22,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),22,2,14,,,,
23,-,Track Five,Lullaby of the Leaves,-,13,1,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,1,79,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,25,1,,,,
26,-,Vic Damone,What Now My Love,-,26,1,,,,
