Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,35,,,,
2,up,George Benson,Love X Love,4,1,52,,,,
3,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,14,,,,
4,-,TK lab,Soulful Jazz,-,1,7,,,,
5,-,Yennock,Sobhan Allah,-,1,22,,,,
6,up,Quincy Jones & James Ingram,One Hundred Ways,13,1,5,,,,
7,up,George Benson,Give Me the Night,11,3,14,,,,
8,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,29,3,17,,,,
9,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,26,,,,
10,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,4,,,,
11,-,George Benson,Give Me the Night (Edit),-,7,23,,,,
12,up,George Benson,Kisses In the Moonlight,17,1,9,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
14,down,George Benson,Give Me the Night,10,1,39,,,,
15,up,Boz Scaggs,Look What You've Done to Me,15,5,12,,,,
16,-,Michelle Lally,A Moment in Time.,-,16,1,,,,
17,down,Jon Secada,Just Another Day,5,1,23,,,,
18,up,George Benson & Al Jarreau,Mornin',19,3,25,,,,
19,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,6,,,,
20,-,Al Jarreau,We're In This Love Together,-,1,35,,,,
21,-,Al Jarreau,We're In This Love Together,-,1,30,,,,
22,-,Michael Franks,Island Life,-,2,5,,,,
23,-,Shakatak,Dark Is the Night,-,9,2,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),12,1,39,,,,
25,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,11,,,,
26,up,George Benson,Turn Your Love Around,28,7,21,,,,
27,down,George Benson,Never Give Up On a Good Thing,20,3,13,,,,
28,down,Gregory Porter,The Christmas Song,26,26,2,,,,
29,-,Herbie Hancock,Rockit (Live),-,29,1,,,,
30,-,Al Jarreau,Mornin',-,1,7,,,,
