Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,3,1,113,,,,
2,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",24,1,5,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,14,1,46,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,117,,,,
5,up,George Benson,Give Me the Night,5,1,96,,,,
6,-,Vince,Vince in Greiz,-,1,28,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,89,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,1,84,,,,
9,up,George Benson,Turn Your Love Around,9,3,24,,,,
10,-,Glenn Miller,Song Of The Volga Boatmen,-,10,1,,,,
11,up,George Benson & Al Jarreau,Mornin',22,3,64,,,,
12,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,26,,,,
13,up,George Benson,20/20,25,10,29,,,,
14,down,Al Jarreau,We're In This Love Together,4,1,73,,,,
15,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,12,11,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,34,,,,
17,-,Louis Armstrong & The Mills Brothers,Carry Me Back to Old Virginny,-,17,1,,,,
18,-,Al Jarreau,Mornin',-,1,96,,,,
19,down,Billy Vera,At This Moment (Bonus Track),6,1,31,,,,
20,down,Al Jarreau,We're In This Love Together,11,1,61,,,,
21,-,Louis Prima,Banana Split for My Baby,-,21,1,,,,
22,-,Forte,Theme from M.A.S.H.,-,8,6,,,,
23,-,Richie Cole,Blueberry Hill,-,3,6,,,,
24,-,Lev Polyakin,Jingle Bells,-,16,4,,,,
25,-,Louis Armstrong,Hey Look Me Over,-,25,1,,,,
26,-,George Benson,Never Give Up On a Good Thing,-,3,39,,,,
27,-,George Benson,Give Me the Night (Edit),-,7,56,,,,
28,-,Johnny Horton,They'Ll Never Take Her Love From Me,-,12,1,,,,
29,-,Nina Simone,Nobody Knows You When You're Down and Out,-,29,1,,,,
30,-,Diana Krall & Vince Gill,Everybody's Talkin',-,30,1,,,,
31,-,George Benson,Lady Love Me (One More Time),-,3,64,,,,
32,down,Quincy Jones & James Ingram,One Hundred Ways,15,1,43,,,,
33,-,Etta James,At Last,-,4,11,,,,
34,-,Al Jarreau,Mornin',-,1,12,,,,
35,-,Freeez,Southern Freeez,-,5,6,,,,
36,down,George Benson,Turn Your Love Around,17,7,51,,,,
