Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,We're In This Love Together,8,1,49,,,,
2,down,Vince,Vince in Greiz,1,1,18,,,,
3,up,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,5,1,21,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,62,,,,
5,down,George Benson,Love X Love,3,1,80,,,,
6,-,George Benson & Al Jarreau,Mornin',-,3,50,,,,
7,up,Al Jarreau,Mornin',12,1,67,,,,
8,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,4,1,20,,,,
9,-,Ivor Novello,And Her Mother Came Too,-,9,3,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
11,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,4,2,,,,
12,up,Al Jarreau,We're In This Love Together,25,1,46,,,,
13,up,George Benson,Kisses In the Moonlight,13,1,25,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,1,,,,
15,-,Billy Eckstine & Sarah Vaughan,Passing Strangers,-,15,1,,,,
16,down,George Benson,Lady Love Me (One More Time),10,3,44,,,,
17,up,George Benson,Give Me the Night,27,1,65,,,,
18,-,Nina Simone,My Baby Just Cares For Me,-,5,23,,,,
19,down,George Benson,Give Me the Night,16,3,25,,,,
20,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,29,,,,
21,-,Frank Sinatra,You and Me (We Wanted It All),-,21,1,,,,
22,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,13,5,,,,
23,up,George Benson,Give Me the Night (Edit),30,7,40,,,,
24,-,Jon Secada,Just Another Day,-,1,28,,,,
25,down,George Benson,The Greatest Love of All (Live),7,1,38,,,,
26,-,Barry White,Loves Theme,-,2,15,,,,
27,-,Herbie Hancock,Rockit,-,1,8,,,,
28,down,Billy Vera,At This Moment (Bonus Track),21,1,18,,,,
29,-,Emma Klein,Chocolate Covered Glasses,-,11,1,,,,
30,-,Studio Rio & Bill Withers,Lovely Day,-,19,2,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,4,12,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,3,3,,,,
