Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,33,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,62,,,,
3,up,Quincy Jones & James Ingram,One Hundred Ways,4,1,58,,,,
4,down,George Benson,Give Me the Night,3,1,113,,,,
5,-,George Benson,Kisses In the Moonlight,-,1,46,,,,
6,up,Harold Melvin & The Bluenotes,If You Don't Know Me by Now,7,1,3,,,,
7,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),9,1,9,,,,
8,down,Al Jarreau,Mornin',6,1,117,,,,
9,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",1,1,28,,,,
10,up,George Benson & Al Jarreau,Mornin',11,3,76,,,,
11,-,Louis Armstrong,What a Wonderful World,-,4,2,,,,
12,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,8,3,,,,
13,-,Billy Vera,At This Moment (Bonus Track),-,1,47,,,,
14,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,31,,,,
15,-,Rose Murphy,Busy Line,-,14,4,,,,
16,-,Mike Moreno,The Spinning Wheel,-,7,8,,,,
17,-,George Benson,Lady Love Me (One More Time),-,3,73,,,,
18,down,George Benson,Give Me the Night,13,1,15,,,,
19,up,The RAH Band,Clouds Across the Moon,27,7,21,,,,
20,-,Etta James,At Last,-,4,15,,,,
21,-,Mike Moreno,Waking the Dancer,-,21,1,,,,
22,-,Frank Sinatra,Summer Wind,-,10,3,,,,
23,-,Yazmin Lacey,I'll Never Stop Loving You,-,19,5,,,,
24,-,Ella Fitzgerald,Broadway,-,16,1,,,,
25,-,Herbie Hancock,Rockit,-,1,16,,,,
26,-,Mary Coughlan,Invisible (Live),-,3,43,,,,
27,-,Mel Tormé,It Don't Mean a Thing (Remastered),-,27,1,,,,
28,-,George Benson,Never Give Up On a Good Thing,-,1,64,,,,
29,-,George Benson,Turn Your Love Around,-,3,30,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,137,,,,
