Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,12,,,,
2,up,Jon Secada,Just Another Day,3,1,5,,,,
3,down,Yennock,Sobhan Allah,1,1,13,,,,
4,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,4,1,,,,
5,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,10,,,,
6,-,Hot House Big Band,Summer Cruisin' (Live),-,1,3,,,,
7,up,Gary Chaw,All I Have to Do Is Dream,18,7,3,,,,
8,up,Al Jarreau,Mornin',11,1,31,,,,
9,-,Shakatak,Dark Is the Night,-,9,1,,,,
10,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),19,1,6,,,,
11,-,The Gary Tesca Orchestra,I Don't Wanna Talk About It (Instrumental Cover),-,11,1,,,,
12,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,7,2,,,,
13,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,4,,,,
14,-,Dean Martin,That's Amore,-,4,3,,,,
15,-,George Benson,Give Me the Night,-,2,3,,,,
