Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",3,1,26,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,135,,,,
3,-,George Benson,Kisses In the Moonlight,-,1,45,,,,
4,up,George Benson,Give Me the Night,5,1,111,,,,
5,down,Quincy Jones & James Ingram,One Hundred Ways,4,1,56,,,,
6,-,Al Jarreau,Mornin',-,1,115,,,,
7,up,George Benson,The Greatest Love of All (Live),15,1,88,,,,
8,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,8,2,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,44,,,,
11,down,George Benson,Never Give Up On a Good Thing,7,1,63,,,,
12,-,Louis Armstrong & Bing Crosby,At the Jazz Band Ball,-,12,1,,,,
13,up,Etta James,At Last,13,4,14,,,,
14,up,Kenny G & Kashif,Love On the Rise,16,14,12,,,,
15,-,Harold Melvin & The Bluenotes,If You Don't Know Me by Now,-,1,1,,,,
16,-,Bruce Hornsby,The Way It Is,-,5,6,,,,
17,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,9,5,,,,
18,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,31,,,,
19,-,Acker Bilk,Stranger on the Shore,-,9,7,,,,
20,-,Brendan Shine,Time On My Hands,-,7,3,,,,
21,-,Mary Coughlan,I Can't Make You Love Me (Live),-,9,1,,,,
22,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,29,,,,
23,-,The RAH Band,Clouds Across the Moon,-,7,19,,,,
24,-,Gerard Kenny,I Could Be So Good for You,-,24,1,,,,
25,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,11,9,,,,
