Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,George Benson,Love X Love,2,1,24,,,,
3,up,Al Jarreau,Mornin',6,1,22,,,,
4,up,George Benson,Give Me the Night,18,1,18,,,,
5,-,Frank Sinatra,"What Now My Love (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,5,1,,,,
6,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,6,3,,,,
7,up,George Benson,Turn Your Love Around,21,7,8,,,,
8,down,Marlena Shaw,California Soul,5,3,13,,,,
9,-,Count Basie and His Orchestra & Joe Williams,'S Wonderful,-,9,1,,,,
10,-,"Sammy Davis, Jr.","Sit Down, You're Rockin' the Boat",-,8,3,,,,
11,-,Gene Krupa & Gene Krupa and His Orchestra,Tuxedo Junction,-,11,1,,,,
12,-,Steve Tyrell,The Way You Look Tonight,-,6,1,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,14,,,,
14,-,Billie Holiday,Come Rain Or Come Shine,-,14,1,,,,
15,-,Ella Fitzgerald,The Shadow of Your Smile,-,15,1,,,,
16,down,George Benson & Al Jarreau,Mornin',13,3,8,,,,
17,up,George Benson,The Greatest Love of All (Live),27,1,9,,,,
18,-,George Benson,Give Me the Night (Edit),-,7,9,,,,
19,-,"Nat ""King"" Cole",If I Give My Heart to You,-,19,1,,,,
20,-,Christopher Cross,Ride Like the Wind,-,1,2,,,,
21,-,Boz Scaggs,Look What You've Done to Me,-,5,4,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),31,1,15,,,,
23,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,4,,,,
24,down,Al Jarreau,We're In This Love Together,20,1,10,,,,
