Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,10,,,,
2,up,George Benson,Give Me the Night,5,1,5,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
4,down,The Collective,Lucky Sounds,3,1,7,,,,
5,-,Louis Prima,Just a Gigolo,-,5,1,,,,
6,-,Marlena Shaw,California Soul,-,3,6,,,,
7,up,George Benson,Never Give Up On a Good Thing,27,1,6,,,,
8,-,Steve Tyrell,It's Magic,-,8,1,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,1,5,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
11,-,Louis Prima,Just a Gigolo,-,6,1,,,,
12,-,Hot House Big Band,Wind Machine (Live),-,5,1,,,,
13,up,George Benson,Lady Love Me (One More Time),31,3,4,,,,
14,-,Max Mutzke,You Are So Beautiful,-,14,1,,,,
15,-,George Benson,What's On Your Mind,-,9,4,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,5,,,,
17,-,Mary Coughlan,Invisible (Live),-,3,7,,,,
18,down,George Benson,Lady,14,6,2,,,,
19,-,David Basho,Close to My Heart,-,19,1,,,,
20,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,15,1,3,,,,
21,-,Cavan O'Connor,Where the River Shannon Flows,-,21,1,,,,
22,up,George Benson,Turn Your Love Around,28,7,2,,,,
23,-,Smooth Jazz All Stars,On My Own,-,9,1,,,,
24,up,Etta James,At Last,35,4,2,,,,
25,-,Barry White,Loves Theme,-,2,7,,,,
26,-,Ray Charles,Hit the Road Jack,-,9,1,,,,
27,-,George Benson,Give Me the Night (Edit),-,7,2,,,,
28,-,サーカス,You Are the Sunshine of My Life,-,16,2,,,,
29,-,Al Jarreau,Mornin',-,1,8,,,,
30,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,30,1,,,,
31,-,"Antonio Zambrini, Andrea Di Biase & Jon Scott",Homburg,-,27,2,,,,
