Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,25,,,,
2,up,George Benson,Love X Love,3,1,26,,,,
3,up,Louis Armstrong,What A Wonderful World,10,3,2,,,,
4,up,Al Jarreau,We're In This Love Together,7,1,12,,,,
5,up,Al Jarreau,Mornin',16,1,24,,,,
6,-,Hot House Big Band,Summer Cruisin' (Live),-,1,2,,,,
7,down,Al Jarreau,We're In This Love Together,6,1,18,,,,
8,down,George Benson,Give Me the Night,1,1,20,,,,
9,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,15,,,,
10,-,Al Martino,It Had To Be You,-,10,1,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,1,16,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,1,9,,,,
13,-,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,13,1,,,,
14,-,George Benson & Al Jarreau,Mornin',-,3,9,,,,
15,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,8,,,,
16,-,George Benson,20/20,-,10,6,,,,
17,-,Acker Bilk,Stranger on the Shore,-,9,1,,,,
18,-,Perry Como,Papa Loves Mambo,-,6,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
