Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,The Greatest Love of All (Live),3,1,65,,,,
2,up,Kenny G,Songbird,2,2,28,,,,
3,up,George Benson,Love X Love,20,1,106,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,110,,,,
5,down,The Ray Conniff Singers,Jingle Bells,1,1,5,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,1,78,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,13,1,39,,,,
8,up,Billy Vera & The Beaters,At This Moment (studio Version),28,1,21,,,,
9,down,Jim Diamond,I Should Have Known Better,5,1,2,,,,
10,-,Louis Armstrong & Oscar Peterson,Just One Of Those Things,-,10,1,,,,
11,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,11,4,,,,
12,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,12,7,,,,
13,-,Dan Hartman,I Can Dream About You (Instrumental),-,13,1,,,,
14,-,Bobby Darin,Roses of Picardy,-,14,1,,,,
15,-,Prosound Competiton Band,Out Here On My Own (Karaoke In the Style of Irene Cara) [Instrumental Track],-,15,2,,,,
16,-,"Nat ""King"" Cole",Ain't Misbehavin',-,16,1,,,,
17,-,Hot House Big Band,Summer Cruisin' (Live),-,1,9,,,,
18,up,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),27,8,22,,,,
19,down,George Benson,Give Me the Night,14,1,89,,,,
20,down,George Benson,Never Give Up On a Good Thing,10,3,35,,,,
21,-,George Benson & Al Jarreau,Mornin',-,3,57,,,,
22,-,George Benson,Give Me the Night (Edit),-,7,51,,,,
23,-,Bing Crosby,Exactly Like You,-,23,1,,,,
24,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,20,1,,,,
