Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
2,up,George Benson,Love X Love,2,1,23,,,,
3,up,Al Jarreau,We're In This Love Together,12,1,16,,,,
4,-,Nicole Henry,Summertime,-,4,2,,,,
5,up,Marlena Shaw,California Soul,8,3,12,,,,
6,up,Al Jarreau,Mornin',17,1,21,,,,
7,down,The Collective,Lucky Sounds,1,1,16,,,,
8,down,Barry White,Loves Theme,5,2,13,,,,
9,up,George Benson,Give Me the Night,11,2,2,,,,
10,-,Steve Tyrell,This Guy's In Love With You,-,10,1,,,,
11,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,1,,,,
12,-,Hot House Big Band,Wind Machine (Live),-,5,2,,,,
13,-,George Benson & Al Jarreau,Mornin',-,3,7,,,,
14,down,George Benson,Never Give Up On a Good Thing,6,1,15,,,,
15,-,Sweetjazz55,Supers Ready,-,4,3,,,,
16,-,George Benson,Lady Love Me (One More Time),-,3,9,,,,
17,-,American Patrol Orchestra,Little Brown Jug,-,17,1,,,,
18,down,George Benson,Give Me the Night,14,1,17,,,,
19,-,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,-,10,1,,,,
20,-,Al Jarreau,We're In This Love Together,-,1,9,,,,
21,-,George Benson,Turn Your Love Around,-,7,7,,,,
22,-,Steve Dobrogosz,I Will,-,22,1,,,,
23,-,Al Jarreau,Mornin',-,1,2,,,,
24,up,Nina Simone,My Baby Just Cares For Me,33,5,14,,,,
25,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,5,2,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,19,2,,,,
27,up,George Benson,The Greatest Love of All (Live),28,1,8,,,,
28,-,"Nat ""King"" Cole",When I Fall In Love,-,18,1,,,,
29,-,George Benson,What's On Your Mind,-,9,7,,,,
30,-,ナット・キング・コール,On the Street Where You Live,-,21,1,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),16,1,14,,,,
