Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,121,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,138,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,207,,,,
4,-,Gene Ammons & Brother Jack McDuff,But Not For Me (feat. Etta Jones),-,4,2,,,,
5,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",7,1,96,,,,
6,-,Louis Prima,Just a Gigolo,-,6,6,,,,
7,-,Billie Holiday,That Old Devil Called Love,-,7,1,,,,
8,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,17,,,,
9,-,Dinah Washington,Fly Me To the Moon (In Other Words),-,9,1,,,,
10,up,King Pleasure,Moody's Mood for Love,13,9,3,,,,
11,down,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,53,,,,
12,-,"Sammy Davis, Jr.",Medley: Mona Lisa / Too Young / Nature Boy,-,12,2,,,,
13,down,George Benson,Love X Love,4,1,179,,,,
14,-,"Keely Smith, Louis Prima & Sam Butera & The Witnesses",Banana Split For My Baby (Remastered),-,4,5,,,,
15,-,"Harry Connick, Jr.",I Love Paris,-,15,4,,,,
16,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,16,2,,,,
17,-,Sergio Mendes,Mas Que Nada,-,8,4,,,,
18,-,Louis Jordan,Choo Choo Ch'Boogie,-,7,1,,,,
19,-,Smooth Groove Masters,Easy ( Commodores ),-,19,1,,,,
20,-,Tommy Dorsey,On the Sunny Side of Street,-,20,1,,,,
21,down,George Benson,Give Me the Night,15,1,185,,,,
22,-,George Benson,Turn Your Love Around,-,7,85,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,36,,,,
24,-,Etta James,At Last,-,4,28,,,,
25,-,"Carmen McRae & Sammy Davis, Jr.",People Will Say We're In Love,-,25,1,,,,
26,-,Mary Coughlan,Invisible to You,-,4,30,,,,
27,-,Pure Blue,Blue Eyes Crying In the Rain,-,20,10,,,,
28,down,George Benson,Livin' Inside Your Love,12,5,7,,,,
29,-,Elkie Brooks,Don't Cry to Me,-,11,2,,,,
30,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,69,,,,
