Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,39,,,,
2,up,The Ray Conniff Singers,Frosty the Snowman,4,2,8,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,1,75,,,,
4,up,Count Basie & The Mills Brothers,December,5,4,32,,,,
5,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),7,2,25,,,,
6,-,George Benson,Kisses In the Moonlight,-,1,60,,,,
7,up,Judy Garland,Have Yourself a Merry Little Christmas,12,3,6,,,,
8,-,The Andrews Sisters,Winter Wonderland,-,8,3,,,,
9,-,Paul Lapp - Forum,Forum,-,4,4,,,,
10,down,The Four Freshmen,White Christmas,8,4,3,,,,
11,-,George Benson,Love X Love,-,1,125,,,,
12,-,George Benson & Al Jarreau,Mornin',-,3,79,,,,
13,-,Tiña,We Need a Little Christmas,-,3,22,,,,
14,-,Jon Secada,Just Another Day,-,1,30,,,,
15,-,The RAH Band,Clouds Across the Moon,-,7,24,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,29,1,78,,,,
17,-,Kenny G,Songbird,-,2,42,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,54,,,,
19,down,Al Jarreau,Mornin',16,1,126,,,,
20,-,Al Jarreau,Moonlighting (Theme),-,1,40,,,,
21,-,George Benson,Give Me the Night (Edit),-,7,66,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,25,,,,
23,-,Ella Fitzgerald,Winter Wonderland,-,23,1,,,,
24,up,Al Jarreau,We're In This Love Together,26,1,73,,,,
25,-,Blossom Dearie,My New Celebrity Is You,-,13,5,,,,
26,down,George Benson,The Greatest Love of All (Live),13,1,105,,,,
27,-,Etta James,I Just Want to Make Love to You,-,10,3,,,,
28,-,Nina Simone,My Baby Just Cares for Me,-,28,1,,,,
29,-,Tony Bennett,Chicago (With the Count Basie Band),-,29,1,,,,
30,-,Django Reinhardt,Charleston,-,30,1,,,,
31,-,Kat Gang,People Will Say We're In Love,-,31,1,,,,
32,-,Jenny Hallahan Quartet,Without Time,-,32,3,,,,
33,-,Nancy Wilson,"Hello, Dolly!",-,33,1,,,,
34,-,Catherine Russell,Don't Take Your Love from Me,-,34,1,,,,
35,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,35,,,,
36,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,92,,,,
37,-,Elisabeth Kontomanou,Sunny,-,23,3,,,,
38,-,Frank Sinatra,My Heart Stood Still,-,38,1,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,7,,,,
40,-,Geri Allen,Embraceable You,-,38,3,,,,
41,-,ジェイミー・カラム,The Jolly Fat Man,-,41,1,,,,
42,-,Rikard From,It's an Upright Thing,-,42,1,,,,
43,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,11,,,,
44,-,Chris Botti & Sting,In the Wee Small Hours of the Morning,-,11,4,,,,
45,down,Ray Charles & Van Morrison,Crazy Love,25,14,12,,,,
46,down,"Nat ""King"" Cole",Christmas Song,28,28,3,,,,
47,-,Bob Berg,All the Way,-,47,1,,,,
48,-,Eric Reed,Up Jumped Spring,-,16,2,,,,
49,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,26,2,,,,
50,-,Nick Walters & The Paradox Ensemble,Hitch Slap (feat. Rebecca Nash),-,22,4,,,,
51,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,30,,,,
52,-,Acker Bilk,Stranger on the Shore,-,9,9,,,,
53,down,Connie Han,Pretty Women,31,31,4,,,,
54,-,Fred Astaire,"Top Hat, White Tie and Tails",-,40,2,,,,
55,-,Richard Freitas,Manhattan Rainbow,-,19,2,,,,
56,-,Eddie Henderson,After You've Gone,-,49,2,,,,
57,-,Vincent Hall Trio,What the Heart Wants,-,53,3,,,,
58,down,George Benson,Give Me the Night,24,1,130,,,,
59,-,Woody Herman,Blowin' Up a Storm,-,55,2,,,,
60,-,"Bob Eberly, Helen O'Connell & Jimmy Dorsey and His Orchestra",Amapola,-,38,2,,,,
61,-,Hara Noda,Seven Falls,-,61,1,,,,
62,-,Blue Lab Beats,"Stand Up (feat. Kaidi Akinnibi, Richie Garrison & Ms MAURICE)",-,33,2,,,,
63,-,Midtown Trio,03 Last Dance,-,63,1,,,,
64,-,Lionel Hampton & His Just Jazz All Stars,Swingle Jingle,-,64,1,,,,
65,-,ARTEMIS,The Sidewinder,-,65,1,,,,
66,-,Robert Elovsson Quartet,Its That Simple,-,66,1,,,,
67,-,Lou Donaldson,Aw Shucks,-,21,2,,,,
68,-,Athletic Progression,WHITE CRAYON,-,68,1,,,,
69,-,Matthew Halsall,Together,-,21,4,,,,
70,-,Stephen Rogerson,Black Orpheus,-,33,2,,,,
71,-,Novo Stella,Feathers,-,51,2,,,,
72,-,Tony Bennett,Ol' Man River,-,72,1,,,,
73,-,Quincy Jones,Let the Good Times Roll,-,73,1,,,,
74,-,Eric Reed,New Morning,-,74,1,,,,
75,-,ジーン・ハリス&ザ・スリー・サウンズ,ブック・オブ・スリム (MURO Edit),-,40,2,,,,
