Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',36,1,21,,,,
2,up,George Benson,Love X Love,5,1,152,,,,
3,up,George Benson,Kisses In the Moonlight,3,1,94,,,,
4,up,Billy Vera,At This Moment (Bonus Track),15,1,77,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),9,2,33,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (Live),6,2,19,,,,
7,up,Jon Secada,Just Another Day,7,1,41,,,,
8,up,Al Jarreau,Mornin',13,1,147,,,,
9,-,Acker Bilk,Stranger On the Shore,-,9,5,,,,
10,-,The Four Freshmen,White Christmas,-,4,14,,,,
11,down,George Benson,Give Me the Night,8,1,32,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,16,1,114,,,,
13,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,1,54,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,49,,,,
15,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),25,2,30,,,,
16,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,11,,,,
17,up,Jerry Vale,"O, Holy Night!",29,3,5,,,,
18,up,Mary Coughlan,Invisible to You,26,4,22,,,,
19,-,Frank Sinatra,I've Got You Under My Skin,-,4,13,,,,
20,-,Jack Jones,Every Breath You Take,-,20,2,,,,
21,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",19,1,73,,,,
22,-,Louis Prima & Keely Smith,That Old Black Magic,-,13,4,,,,
23,down,George Benson,Give Me the Night,14,1,162,,,,
24,down,George Benson,Never Give Up On a Good Thing,18,1,89,,,,
25,-,WhosNicc,09-01-2023,-,25,1,,,,
26,-,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,-,10,9,,,,
27,up,George Benson,Lady Love Me (One More Time),41,3,93,,,,
28,-,Brendan Shine,Some Broken Hearts Never Mend,-,17,4,,,,
29,-,Sarah Vaughan,The Nearness of You,-,12,2,,,,
30,-,Count Basie & The Mills Brothers,December,-,4,37,,,,
31,-,Emma Klein,Chocolate Covered Glasses,-,11,9,,,,
32,-,Pure Blue,Blue Eyes Crying In the Rain,-,20,6,,,,
33,-,Frank Sinatra,Mistletoe & Holly,-,7,1,,,,
34,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,18,4,,,,
35,-,Louis Smith,Abe's Axe,-,35,1,,,,
