Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,2,1,76,,,,
2,down,Quincy Jones & James Ingram,One Hundred Ways,1,1,91,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,164,,,,
4,up,George Benson,Love X Love,20,1,135,,,,
5,-,Louis Prima,Angelina / Zooma Zooma,-,5,1,,,,
6,-,Paul Lapp - Forum,Forum,-,4,10,,,,
7,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,5,4,,,,
8,-,Andrew Heller,Strangers in the Night (feat. The Nelson Riddle Orchestra),-,7,3,,,,
9,up,Trio me' Børli,Louis Armstrong (What a wonderful world),21,2,20,,,,
10,-,Rosemary Clooney,Swinging On a Star,-,10,1,,,,
11,down,Norah Jones,Don't Know Why,6,3,4,,,,
12,-,Sarah Vaughan,The Nearness of You,-,12,1,,,,
13,-,The Harry James Orchestra,I'm Beginning to See the Light,-,13,1,,,,
14,down,Emma Klein,Chocolate Covered Glasses,11,11,6,,,,
15,-,Winifred Atwell,Rhapsody Rag,-,15,1,,,,
16,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,7,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,10,1,96,,,,
18,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,18,3,,,,
19,-,Freeez,Southern Freeez,-,5,35,,,,
20,up,Billy Vera & The Beaters,At This Moment (studio Version),23,1,50,,,,
21,up,George Benson,Give Me the Night,31,1,146,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,3,45,,,,
23,-,Ray Charles,Georgia On My Mind,-,3,10,,,,
24,-,Nellie Lutcher,My Mothers Eyes,-,12,2,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,21,3,,,,
26,-,Frank Sinatra & Count Basie,My Kind of Girl,-,26,1,,,,
27,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",14,1,60,,,,
28,-,Steve Lawrence & Eydie Gorme,A Lot of Livin' to Do,-,28,1,,,,
29,-,Johnnie Taylor,Who's Making Love,-,9,1,,,,
30,-,Howard Keel,Rose Marie,-,11,3,,,,
31,down,Acker Bilk,Stranger On the Shore,27,9,3,,,,
