Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yennock,Sobhan Allah,1,1,0,,,,
2,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,0,,,,
3,-,George Benson,Mona Lisa,-,3,0,,,,
4,up,George Benson,Give Me the Night,20,3,0,,,,
5,-,Big Bad Voodoo Daddy,Diga Diga Do,-,5,0,,,,
6,up,Mary Coughlan,Invisible (Live),13,3,0,,,,
7,-,Al Jarreau,Mornin',-,1,0,,,,
8,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,1,0,,,,
9,-,Diana Krall,Walk On By,-,9,0,,,,
10,-,Shakatak,Dark Is the Night,-,9,0,,,,
11,up,Light of the World,I Shot the Sheriff,11,6,0,,,,
12,-,James Darren,The Way You Look Tonight,-,12,0,,,,
13,-,Drifters,White Christmas,-,1,0,,,,
14,down,Michael Franks,Island Life,3,2,0,,,,
15,-,Dean Martin,That Certain Party,-,15,0,,,,
16,-,Shakatak,City Rhythm (Full Length Version),-,16,0,,,,
17,-,Blue Mitchell,H.N.I.C.,-,17,0,,,,
18,-,The Crusaders,Viva De Funk,-,18,0,,,,
19,-,Roy Ayers,Chicago,-,19,0,,,,
20,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,-,3,0,,,,
21,-,Screamin' Jay Hawkins,I Put a Spell On You,-,21,0,,,,
22,-,George Benson,The Greatest Love of All (Live),-,1,0,,,,
23,-,Kay Starr,The Man With the Bag,-,4,0,,,,
24,-,Leon Thomas,Shape Your Mind to Die,-,24,0,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,0,,,,
26,-,Dinah Washington,Mad About the Boy,-,10,0,,,,
