Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,George Benson,Love X Love,2,1,27,,,,
3,up,Louis Armstrong,What A Wonderful World,3,3,3,,,,
4,-,The Collective,Lucky Sounds,-,1,17,,,,
5,up,George Benson,Give Me the Night,8,1,21,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),11,1,17,,,,
7,-,George Benson,Turn Your Love Around,-,7,9,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,4,6,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,2,,,,
10,down,Al Jarreau,We're In This Love Together,4,1,13,,,,
11,-,George Benson,Give Me the Night (Edit),-,7,11,,,,
12,down,Al Jarreau,Mornin',5,1,25,,,,
13,-,George Benson,What's On Your Mind,-,9,8,,,,
14,down,Al Jarreau,We're In This Love Together,7,1,19,,,,
15,-,Frank Sinatra,Come Fly With Me,-,15,1,,,,
16,-,サーカス,You Are the Sunshine of My Life,-,16,4,,,,
17,-,Al Jarreau,Heaven and Earth,-,9,7,,,,
18,down,George Benson & Al Jarreau,Mornin',14,3,10,,,,
19,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,19,1,,,,
20,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,9,,,,
21,-,George Benson,The Greatest Love of All (Live),-,1,11,,,,
22,down,George Benson,20/20,16,10,7,,,,
23,-,Boz Scaggs,Look What You've Done to Me,-,5,5,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,8,,,,
