Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,123,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,140,,,,
3,up,Trio me' Børli,Louis Armstrong (What a wonderful world),15,2,55,,,,
4,-,Etta James,At Last,-,4,29,,,,
5,-,Buddy Greco,Girl Talk,-,5,1,,,,
6,-,John Coltrane,Ev'ry Time We Say Goodbye,-,6,1,,,,
7,-,Mary Coughlan,Invisible to You,-,4,31,,,,
8,-,George Benson,Lady Love Me (One More Time),-,3,96,,,,
9,-,Frank Sinatra,I've Got You Under My Skin,-,4,17,,,,
10,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,97,,,,
11,up,George Benson,Turn Your Love Around,19,3,48,,,,
12,-,Karsu,On the Road,-,12,1,,,,
13,-,"Nat ""King"" Cole",Mona Lisa,-,13,2,,,,
14,-,Norah Jones,Don't Know Why,-,3,11,,,,
15,-,Gregory Porter,Smile,-,15,2,,,,
16,-,Billie Holiday,A Foggy Day,-,16,1,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,60,,,,
18,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,8,9,,,,
19,-,Tony Bennett,The Best Is Yet to Come,-,9,4,,,,
20,-,The Morellos,Jeepers Creepers,-,20,1,,,,
21,-,Al Jarreau,Mornin',-,1,25,,,,
22,-,"Sammy Davis, Jr.",It's Only a Paper Moon,-,22,1,,,,
23,-,"Nat ""King"" Cole",When I Grow Too Old to Dream,-,7,5,,,,
24,down,George Benson,Love X Love,2,1,181,,,,
