Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peggy Lee,Fever,-,1,2,,,,
2,up,George Benson,Love X Love,2,1,87,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,92,,,,
4,up,George Benson,Never Give Up On a Good Thing,8,1,41,,,,
5,-,Yennock,Sobhan Allah,-,1,34,,,,
6,down,George Benson,In Your Eyes (Live),4,1,10,,,,
7,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,53,,,,
8,-,Vince,Vince in Greiz,-,1,21,,,,
9,-,Count Basie & The Mills Brothers,(Up A) Lazy River,-,9,3,,,,
10,-,George Benson,The Greatest Love of All (Live),-,1,46,,,,
11,-,Brendan Shine,I'll Do It All Again,-,11,1,,,,
12,-,"Sammy Davis, Jr.",I'm Singing In the Rain (Live),-,12,2,,,,
13,-,Christopher Cross,Ride Like the Wind,-,1,13,,,,
14,-,Boz Scaggs,Look What You've Done to Me,-,5,35,,,,
15,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,5,,,,
16,up,Al Jarreau,Mornin',24,1,76,,,,
17,-,Al Jarreau,We're In This Love Together,-,1,58,,,,
18,down,George Benson,Give Me the Night,5,3,36,,,,
19,up,George Benson,Never Give Up On a Good Thing,22,3,28,,,,
20,-,Billy Vera,At This Moment (Bonus Track),-,1,24,,,,
21,-,Ella Fitzgerald,Anything Goes,-,21,1,,,,
22,-,Bing Crosby & Rosemary Clooney,True Love,-,12,1,,,,
23,down,George Benson,Give Me the Night,6,1,72,,,,
24,-,Ella Fitzgerald,Angel Eyes,-,24,1,,,,
25,up,Al Jarreau,We're In This Love Together,27,1,50,,,,
26,-,Lisa Ono,Crazy,-,21,2,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,1,69,,,,
28,-,Nina Simone,My Baby Just Cares For Me,-,5,25,,,,
29,-,George Benson,Turn Your Love Around,-,3,18,,,,
30,-,Louis Armstrong,I'm Beginning to See the Light (feat. The Duke Ellington Orchestra),-,13,2,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
32,-,Ella Fitzgerald,Volare,-,10,1,,,,
33,down,George Benson,Kisses In the Moonlight,23,1,36,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),16,1,70,,,,
35,-,Herbie Hancock,Rockit,-,1,11,,,,
36,-,Al Jarreau,Moonlighting (Theme),-,1,11,,,,
37,-,Frank Sinatra,Call Me,-,19,1,,,,
38,-,Quincy Jones,Just Once,-,13,5,,,,
39,-,Al Jarreau,Trouble In Paradise,-,9,6,,,,
40,-,George Benson,The Greatest Love of All (Remastered),-,8,1,,,,
41,-,Bobby McFerrin,Don't Worry Be Happy,-,1,26,,,,
