Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),17,1,2,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,down,Darius & Finlay & Rusty,In the Ghetto,2,2,6,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,68,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,2,68,,,,
6,up,Uncle Kracker,Follow Me,8,2,68,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,68,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,68,21,2019-10-06,9,2019-10-13
9,down,Dan + Shay,Glad You Exist,7,6,3,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,48,,,,
11,up,Josh Turner,Your Man,11,5,68,,,,
12,up,Lady Antebellum,Need You Now,20,2,68,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,44,77,2020-04-26,77,2020-04-26
14,down,Marc Cohn,Walking In Memphis,10,4,68,,,,
15,up,Billy Ray Cyrus,Achy Breaky Heart,21,9,68,,,,
16,up,Johnny Cash,Ring of Fire,22,7,68,,,,
17,up,Taylor Swift,You Belong With Me,29,17,65,,,,
18,down,Johnny Cash,Hurt,13,4,68,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,4,67,,,,
20,up,Dolly Parton,Jolene,31,7,21,,,,
21,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),61,11,67,,,,
22,down,Blanco Brown,The Git Up,14,3,68,47,2019-10-27,47,2019-10-27
23,down,Dan + Shay,Speechless,18,13,52,87,2019-10-13,87,2019-10-13
24,down,Gabby Barrett,I Hope,12,4,67,99,2020-01-12,78,2020-03-22
25,up,Taylor Swift,Dear John,44,25,3,,,,
26,up,Shania Twain,That Don't Impress Me Much (Dance Mix),95,26,51,,,,
27,up,Glen Campbell,Southern Nights,30,15,68,,,,
28,down,Keith Urban,One Too Many,24,2,23,,,,
29,down,Morgan Wallen,Wasted on You,25,2,7,45,2021-01-17,45,2021-01-17
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,19,42,,,,
31,down,Dolly Parton,9 to 5,23,4,68,,,,
32,up,Johnny Cash,I Walk the Line,74,18,62,,,,
33,up,Coffey Anderson,Mr Red White and Blue,36,15,27,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,42,4,54,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,64,3,48,,,,
36,up,Lady Antebellum,Need You Now,52,3,47,,,,
37,up,Johnny Cash & June Carter,Jackson (Mono),69,25,48,,,,
38,up,Johnny Cash,Folsom Prison Blues,65,18,63,,,,
39,up,Chris Stapleton,Starting Over,51,16,25,,,,
40,-,Shanna Jackman,Answer the Call,-,40,2,,,,
41,-,Kenny Rogers,The Gambler,-,16,11,100,2020-03-22,100,2020-03-22
42,-,Morgan Wallen,Dangerous,-,42,3,,,,
43,-,Morgan Wallen,Still Goin Down,-,13,12,92,2020-11-29,92,2020-11-29
44,-,Morgan Wallen,Somebody's Problem,-,14,12,84,2020-11-29,49,2021-01-17
45,-,Drew Parker,While You're Gone,-,45,1,,,,
46,-,Tenille Arts,Somebody Like That,-,46,2,,,,
47,up,Thomas Rhett,What's Your Country Song,96,36,9,,,,
48,up,Diplo,Heartless (feat. Morgan Wallen),86,4,60,,,,
49,-,Colter Wall,Houlihans at the Holiday Inn,-,49,1,,,,
50,-,The Band Perry,If I Die Young,-,15,54,,,,
51,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,50,1,,,,
52,down,Luke Combs,Beer Never Broke My Heart,47,22,35,70,2019-10-06,41,2019-11-17
53,-,Miranda Lambert,Bluebird,-,53,10,,,,
54,-,Blake Shelton,Minimum Wage,-,33,2,,,,
55,down,Shania Twain,You're Still the One,16,8,26,,,,
56,-,Miranda Lambert,Settling Down,-,56,1,,,,
57,-,Hannah Dasher,Girls Call the Shots,-,57,1,,,,
58,-,Andrew Jannakos,Gone Too Soon,-,58,1,,,,
59,down,Ingrid Andress,More Hearts Than Mine,56,18,25,,,,
60,-,Breland,My Truck,-,3,43,,,,
61,down,Dolly Parton,Jolene (Single Version),33,3,68,,,,
62,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,50,14,69,2020-01-26,69,2020-01-26
63,up,テイラー・スウィフト,All Too Well,72,5,39,,,,
64,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,64,1,,,,
65,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,1,,,,
66,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,66,1,,,,
67,-,Benjamin Tod,Glory Bound,-,67,1,,,,
68,-,Townes Van Zandt,Buckskin Stallion Blues,-,68,1,,,,
69,up,Florida Georgia Line,H.O.L.Y.,91,63,4,,,,
70,-,Drew Green,She Got That,-,70,1,,,,
71,-,Taylor Swift,New Year’s Day,-,14,12,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),92,17,27,,,,
73,-,テイラー・スウィフト,I Almost Do,-,71,1,,,,
74,-,Florida Georgia Line,Long Live,-,47,3,,,,
75,-,Lee Brice,Memory I Don't Mess With,-,43,4,,,,
76,-,Shania Twain,You're Still the One (International Mix),-,7,53,,,,
77,-,Kane Brown,Worship You,-,77,1,,,,
78,-,Johnny Cash,I've Been Everywhere,-,31,18,,,,
79,down,テイラー・スウィフト,Red,49,10,54,,,,
80,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,80,2,,,,
81,-,Little Big Town,Girl Crush,-,27,40,,,,
82,down,Noah Schnacky,Every Girl I Ever Loved,32,20,10,,,,
83,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,15,38,,,,
84,-,Teddy Robb,Heaven On Dirt,-,84,1,,,,
85,-,Taylor Swift,Our Song,-,22,8,,,,
86,-,Taylor Swift,Should've Said No,-,86,1,,,,
87,-,Johnny Cash,Get Rhythm,-,76,5,,,,
88,-,Johnny Cash,Ain't No Grave,-,60,2,,,,
89,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,34,4,,,,
90,-,Johnny Cash,If You Could Read My Mind,-,14,12,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,23,51,,,,
92,-,Niko Moon,GOOD TIME,-,47,1,,,,
93,down,テイラー・スウィフト,22,27,17,64,,,,
94,-,Johnny Cash,God's Gonna Cut You Down,-,34,39,,,,
95,-,Darius Rucker,Wagon Wheel,-,46,20,,,,
96,-,Sam Hunt,Body Like a Back Road,-,30,41,,,,
97,-,Dolly Parton,I Will Always Love You,-,46,21,,,,
98,-,Kenny Rogers,Lady,-,38,9,,,,
99,down,Zac Brown Band,Chicken Fried,53,13,59,,,,
100,down,Morgan Wallen,Sand in My Boots,26,20,7,75,2021-01-17,71,2021-01-24
