Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Uncle Kracker,Follow Me,2,2,89,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,89,,,,
4,down,Josh Turner,Would You Go With Me,3,1,11,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,69,,,,
6,up,Josh Turner,Your Man,10,5,89,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,89,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,89,,,,
9,down,Lady Antebellum,Need You Now,4,2,89,,,,
10,up,Johnny Cash,Hurt,16,4,89,,,,
11,down,Marc Cohn,Walking In Memphis,9,4,89,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,89,21,2019-10-06,9,2019-10-13
13,up,Walker Hayes,Fancy Like,42,1,2,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,4,88,,,,
15,down,Matt Cooper,Ain't Met Us Yet,6,1,13,,,,
16,down,Blanco Brown,The Git Up,14,3,89,47,2019-10-27,47,2019-10-27
17,up,Nelly & Florida Georgia Line,Lil Bit,21,15,23,,,,
18,down,Dolly Parton,Jolene (Single Version),15,3,89,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),19,1,23,18,2021-02-21,18,2021-02-21
20,up,Kacey Musgraves,Space Cowboy,23,2,11,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),55,2,15,63,2021-04-18,63,2021-04-18
22,down,Johnny Cash,Ring of Fire,20,7,89,,,,
23,up,Kacey Musgraves,Rainbow,26,23,38,80,2019-10-20,80,2019-10-20
24,down,Billy Ray Cyrus,Achy Breaky Heart,22,9,89,,,,
25,up,Shania Twain,You're Still the One,71,8,47,,,,
26,up,Coffey Anderson,Mr Red White and Blue,41,15,46,,,,
27,up,Glen Campbell,Southern Nights,30,15,89,,,,
28,down,Dolly Parton,9 to 5,18,4,89,,,,
29,down,Gabby Barrett,I Hope,24,4,88,99,2020-01-12,78,2020-03-22
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,65,77,2020-04-26,77,2020-04-26
31,down,Dolly Parton,9 To 5,25,13,83,,,,
32,up,Dolly Parton,Jolene,57,7,42,,,,
33,up,Willie Nelson,On the Road Again,65,12,53,,,,
34,down,テイラー・スウィフト,22,28,17,84,,,,
35,up,Lynn Anderson,Rose Garden (Single Version),45,29,6,,,,
36,down,Billy Currington,We Are Tonight,32,6,10,,,,
37,up,Texas Lightning,No No Never,40,28,35,,,,
38,down,Darius & Finlay & Rusty,In the Ghetto,27,2,27,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,39,4,72,,,,
40,-,Seaforth,Breakups,-,27,7,,,,
41,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,66,26,4,,,,
42,down,Dan + Shay,Glad You Exist,29,6,24,,,,
43,up,The Bellamy Brothers,I Need More of You,47,16,82,,,,
44,up,Keith Urban,One Too Many,44,2,42,,,,
45,-,Taylor Swift,Forever & Always (Taylor’s Version),-,16,7,,,,
46,up,Chris Stapleton,Starting Over,50,16,43,,,,
47,-,テイラー・スウィフト,All Too Well,-,5,52,,,,
48,-,Matt Cooper,This Room,-,25,1,,,,
49,-,Johnny Cash,Folsom Prison Blues,-,18,80,,,,
50,down,James Morrison,You Give Me Something (Eg Version),34,23,69,,,,
51,-,Breland,My Truck,-,3,50,,,,
52,up,Shine,Stand Up,54,52,2,,,,
53,-,Various Artists,Erika,-,22,33,,,,
54,down,Luke Combs,Forever After All,31,2,36,20,2020-11-01,20,2020-11-01
55,-,Luke Combs,Hurricane,-,47,20,,,,
56,up,Gabby Barrett,The Good Ones,72,40,21,,,,
57,up,Taylor Swift,Better Than Revenge,95,15,18,,,,
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),43,26,63,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,10,54,88,2020-03-22,66,2020-03-29
60,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),37,32,3,,,,
61,-,Ingrid Andress,We're Not Friends,-,16,42,,,,
62,up,Kelsea Ballerini,the way i used to (ballerini album version),63,15,37,,,,
63,-,Chris Stapleton,Whiskey and You,-,63,2,,,,
64,down,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),33,21,3,,,,
65,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,13,86,2021-04-04,86,2021-04-04
66,-,Lady Antebellum,Need You Now,-,3,57,,,,
67,down,Zac Brown Band,Chicken Fried,36,13,78,,,,
68,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,32,,,,
69,-,Josh Kerr,I Go Back to You,-,50,3,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,11,86,,,,
71,-,Kane Brown,Heaven,-,52,7,,,,
72,up,Kacey Musgraves,Slow Burn,90,22,8,,,,
73,-,Keith Urban,Change Your Mind,-,15,20,,,,
74,-,Gretchen Wilson,Here for the Party,-,14,14,,,,
75,-,Zac Brown Band,Same Boat,-,73,1,,,,
76,-,Luke Combs,She Got the Best of Me,-,46,2,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,58,,,,
78,-,Thomas Rhett,What's Your Country Song,-,36,20,,,,
79,-,Justin Moore,We Didn't Have Much,-,76,1,,,,
80,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,58,,,,
81,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,81,1,,,,
82,down,Brett Young,In Case You Didn't Know,75,38,15,,,,
83,-,Johnny Cash,Sunday Mornin' Comin' Down,-,49,6,,,,
84,-,Eric Church,Hell of a View,-,39,18,,,,
85,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,12,,,,
86,down,Taylor Swift,Fearless (Taylor’s Version),69,4,14,,,,
87,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),59,20,6,,,,
88,down,Chris Young & Kane Brown,Famous Friends,79,59,3,,,,
89,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,62,4,,,,
90,-,Kenny Rogers,The Gambler,-,16,19,100,2020-03-22,100,2020-03-22
91,-,Taylor Swift,The Moment I Knew,-,80,3,,,,
92,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,56,8,,,,
93,down,Chris Stapleton,You Should Probably Leave,77,27,13,,,,
94,-,Cassadee Pope,Wasting All These Tears,-,18,46,,,,
95,-,Lee Brice,Memory I Don't Mess With,-,43,5,,,,
96,-,Dan + Shay,Good Things,-,19,1,,,,
97,-,Taylor Swift,Mean,-,36,8,,,,
98,-,Kris Kristofferson,For the Good Times,-,98,1,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,17,35,,,,
100,down,テイラー・スウィフト,Red,53,10,69,,,,
