Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,2,2,10,,,,
3,up,Beyoncé,JOLENE,3,2,4,,,,
4,up,Shaboozey,A Bar Song (Tipsy),71,1,2,,,,
5,down,Beyoncé,BODYGUARD,4,4,4,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,4,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,7,4,,,,
8,down,Beyoncé,DAUGHTER,6,6,4,,,,
9,down,Beyoncé,AMERIICAN REQUIEM,7,6,4,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,213,,,,
11,down,Beyoncé & Post Malone,LEVII'S JEANS,9,9,4,,,,
12,down,Beyoncé,YA YA,10,10,4,,,,
13,down,Beyoncé,16 CARRIAGES,12,4,10,,,,
14,up,Luke Combs,Fast Car,21,1,57,,,,
15,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,11,4,,,,
16,up,Beyoncé & Rumi Carter,PROTECTOR,16,14,4,,,,
17,down,Beyoncé,DOLLY P,15,11,4,,,,
18,down,Beyoncé,TYRANT,14,14,4,,,,
19,down,Beyoncé,ALLIIGATOR TEARS,17,16,4,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),28,1,167,18,2021-02-21,18,2021-02-21
21,down,Beyoncé & Willie Jones,JUST FOR FUN,20,19,4,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,1,35,,,,
23,up,Dolly Parton,9 to 5,29,4,171,,,,
24,down,Beyoncé,MY ROSE,18,17,4,,,,
25,down,Beyoncé,RIIVERDANCE,19,19,4,,,,
26,up,Morgan Wallen,Last Night,30,1,64,,,,
27,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,24,4,,,,
28,up,Chris Stapleton,Tennessee Whiskey,38,4,232,,,,
29,up,Kim Carnes,Bette Davis Eyes,35,2,233,,,,
30,down,Beyoncé,II HANDS II HEAVEN,22,22,4,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,2,154,,,,
32,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,23,18,4,,,,
33,down,Beyoncé,FLAMENCO,24,21,4,,,,
34,up,Dolly Parton,Jolene (Single Version),36,3,227,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,233,7,2019-10-06,7,2019-10-06
36,up,Nelly & Florida Georgia Line,Lil Bit,40,15,131,,,,
37,down,Beyoncé & Willie Nelson,SMOKE HOUR II,26,23,4,,,,
38,down,Beyoncé,DESERT EAGLE,27,27,4,,,,
39,down,Beyoncé,OH LOUISIANA,31,26,4,,,,
40,up,Lady Antebellum,Need You Now,42,2,232,,,,
41,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,34,27,4,,,,
42,up,Dylan Gossett,Coal,43,13,37,,,,
43,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),44,11,148,,,,
44,down,Beyoncé,AMEN,39,29,4,,,,
45,up,Marc Cohn,Walking In Memphis,47,4,233,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),41,4,90,,,,
47,down,Johnny Cash,Hurt,45,4,233,,,,
48,down,Uncle Kracker,Follow Me,46,2,233,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,49,2,233,,,,
50,up,John Denver,Life Is so Good,51,1,86,,,,
51,up,Shania Twain,You're Still the One,56,8,190,,,,
52,up,Morgan Wallen,Spin You Around (1/24),54,24,12,,,,
53,down,Josh Turner,Your Man,48,5,233,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,53,9,233,,,,
55,down,Zach Bryan,Something in the Orange,50,1,98,,,,
56,down,Johnny Cash,Ring of Fire,55,7,233,,,,
57,up,Luke Combs,Where the Wild Things Are,58,28,30,,,,
58,up,Nate Smith,Bulletproof,62,42,10,,,,
59,down,Morgan Wallen,Chasin' You,57,20,114,,,,
60,up,Chris Stapleton,White Horse,60,15,40,,,,
61,down,The Bellamy Brothers,I Need More of You,59,16,226,,,,
62,up,Morgan Wallen,Thinkin’ Bout Me,64,21,60,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,2,233,,,,
64,up,James Johnston,Raised Like That,79,64,2,,,,
65,down,Dylan Scott,What He'll Never Have,52,52,4,,,,
66,-,Erin Kinsey,I Ain't Crazy,-,66,1,,,,
67,down,Taylor Swift,Enchanted,63,1,139,,,,
68,up,Morgan Wallen,Cowgirls (feat. Ernest),85,31,2,,,,
69,up,Chris Stapleton,Starting Over,70,16,154,,,,
70,down,Luke Combs,The Kind of Love We Make,65,1,97,,,,
71,-,Josh Ross,Iris (Apple Music Home Session),-,7,56,,,,
72,-,The Red Clay Strays,Wondering Why,-,26,19,,,,
73,down,Luke Combs,When It Rains It Pours,72,30,143,,,,
74,up,Chris Stapleton,You Should Probably Leave,74,27,124,,,,
75,down,Texas Lightning,No No Never,69,28,165,,,,
76,up,Luke Combs,Forever After All,95,2,162,20,2020-11-01,20,2020-11-01
77,-,Tucker Wetmore,Wind Up Missin' You,-,26,2,,,,
78,down,Bailey Zimmerman,Holy Smokes,76,38,9,,,,
79,up,Zac Brown Band,Chicken Fried,83,13,216,,,,
80,down,Oliver Anthony Music,Rich Men North of Richmond,66,1,36,,,,
81,up,Bellamy Brothers,Let Your Love Flow,81,22,153,,,,
82,up,Luke Bryan,"Love You, Miss You, Mean It",84,73,3,,,,
83,down,Chayce Beckham,23,77,77,4,,,,
84,up,Max McNown,A Lot More Free,100,37,12,,,,
85,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,67,63,3,,,,
86,up,Taylor Swift,The Way I Loved You (Taylor’s Version),86,2,133,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,229,21,2019-10-06,9,2019-10-13
88,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,68,30,58,,,,
89,-,Morgan Wallen,Thought You Should Know,-,47,14,,,,
90,-,Kacey Musgraves,Deeper Well,-,13,10,,,,
91,down,Kacey Musgraves,Too Good to be True,80,15,8,,,,
92,-,Taylor Swift,Bonus Track 3 (From The Vault),-,26,9,,,,
93,-,LeAnn Rimes,Can't Fight the Moonlight,-,41,19,,,,
94,up,Lana Del Rey,"Take Me Home, Country Roads",97,3,20,,,,
95,-,Johnny Cash,I Walk The Line (Remastered 2022),-,41,59,,,,
96,up,Highwaymen,Highwayman,96,31,143,,,,
97,-,Chris Stapleton,Traveller,-,49,13,,,,
98,down,Zach Bryan,Dawns (feat. Maggie Rogers),75,22,56,,,,
99,-,Wyatt Flores,Milwaukee,-,68,2,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,36,55,,,,
