Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,46,,,,
3,up,Uncle Kracker,Follow Me,4,2,46,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,46,21,2019-10-06,9,2019-10-13
5,up,Marc Cohn,Walking In Memphis,11,4,46,,,,
6,up,Dolly Parton,Jolene (Single Version),13,3,46,,,,
7,up,Johnny Cash,Ring of Fire,15,7,46,,,,
8,down,Blanco Brown,The Git Up,7,3,46,47,2019-10-27,47,2019-10-27
9,up,Kim Carnes,Bette Davis Eyes,14,2,46,,,,
10,down,Johnny Cash,Hurt,6,4,46,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,46,,,,
12,-,Keith Urban,One Too Many,-,2,1,,,,
13,up,Morgan Wallen,7 Summers,22,6,6,51,2020-08-23,51,2020-08-23
14,up,Jimmie Allen & Noah Cyrus,This is Us,21,3,28,,,,
15,up,Lee Brice,One of Them Girls,46,15,22,61,2020-04-19,61,2020-04-19
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,15,17,,,,
17,up,Johnny Cash,If You Could Read My Mind,86,14,2,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,20,9,46,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,26,,,,
20,down,Lady Antebellum,Need You Now,12,2,46,,,,
21,down,Cassadee Pope,Wasting All These Tears,18,18,36,,,,
22,up,テイラー・スウィフト,22,54,17,43,,,,
23,up,Breland,My Truck,38,3,34,,,,
24,up,Dolly Parton,9 To 5,35,13,42,,,,
25,down,Domy B,All I Want,2,2,10,,,,
26,down,Josh Turner,Your Man,8,5,46,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,48,4,35,,,,
28,down,Dolly Parton,9 to 5,23,4,46,,,,
29,down,Zac Brown Band,Chicken Fried,27,13,43,,,,
30,up,Kelsea Ballerini,Peter Pan,34,16,7,,,,
31,down,Shania Twain,You're Still the One (International Mix),26,7,46,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,22,77,2020-04-26,77,2020-04-26
33,-,Parmalee & Blanco Brown,Just the Way,-,23,13,,,,
34,down,Kenny Rogers,The Gambler,28,23,24,,,,
35,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),25,14,21,,,,
36,up,James Morrison,You Give Me Something (Eg Version),59,23,34,,,,
37,up,The Bellamy Brothers,I Need More of You,39,16,44,,,,
38,-,Willie Nelson,Always On My Mind,-,23,24,,,,
39,up,Glen Campbell,Southern Nights,49,15,46,,,,
40,down,テイラー・スウィフト,All Too Well,24,5,23,,,,
41,down,Dan + Shay,Tequila,16,4,44,,,,
42,down,Kelsea Ballerini,Track Four,37,3,22,85,2020-03-29,85,2020-03-29
43,down,Taylor Swift,You Belong With Me,41,17,43,,,,
44,-,Jade Eagleson,Close,-,44,1,,,,
45,up,Shania Twain,That Don't Impress Me Much (Dance Mix),58,26,33,,,,
46,up,Dan + Shay,Speechless,84,13,37,87,2019-10-13,87,2019-10-13
47,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),69,4,34,,,,
48,up,Little Big Town,Girl Crush,50,27,26,,,,
49,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,11,46,,,,
50,down,Dan + Shay,I Should Probably Go To Bed,31,11,8,,,,
51,up,Ingrid Andress,Lady Like,52,16,32,,,,
52,up,Johnny Cash,I Walk the Line,64,18,41,,,,
53,up,Johnny Cash,The Man Comes Around,99,26,39,,,,
54,-,Jordan Davis,Almost Maybes,-,38,11,,,,
55,-,Faith Hill,There You'll Be,-,33,11,,,,
56,-,Keith Urban,Change Your Mind,-,15,4,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),56,4,44,,,,
58,-,Kane Brown,Cool Again,-,34,11,90,2020-05-03,90,2020-05-03
59,-,Maddie & Tae,Die From A Broken Heart,-,59,3,,,,
60,up,Brett Young,In Case You Didn't Know,82,38,8,,,,
61,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,18,16,65,2019-12-15,21,2019-12-22
62,up,Wheeler Walker Jr.,Drop 'Em Out,80,13,25,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,24,88,2020-03-22,66,2020-03-29
64,down,Gabby Barrett,I Hope,47,4,45,99,2020-01-12,78,2020-03-22
65,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,4,,,,
66,up,Coffey Anderson,Mr Red White and Blue,94,15,8,,,,
67,-,Luke Combs,Without You,-,50,1,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,31,,,,
69,-,Kris Kristofferson,Me and Bobby McGee,-,56,3,,,,
70,-,Kenny Chesney,Get Along,-,60,11,,,,
71,-,バンド・ペリー,If I Die Young (Pop Version),-,17,13,,,,
72,-,Russell Dickerson,Yours (Wedding Edition),-,72,1,,,,
73,down,Chris Stapleton,Starting Over,45,16,4,,,,
74,down,The Band Perry,If I Die Young,40,15,37,,,,
75,-,Brett Young,Lady,-,50,9,,,,
76,-,Sam Hunt,Hard to Forget,-,29,21,92,2020-05-03,92,2020-05-03
77,-,Florida Georgia Line,Long Live,-,47,1,,,,
78,up,Morgan Wallen,More than My Hometown,97,19,18,40,2020-04-26,40,2020-04-26
79,-,Bellamy Brothers,Let Your Love Flow,-,22,23,,,,
80,up,Sam Hunt,Body Like a Back Road,98,30,34,,,,
81,-,Zac Brown Band,Toes,-,55,10,,,,
82,-,Alabama,Dixieland Delight,-,82,1,,,,
83,down,Kane Brown & John Legend,Last Time I Say Sorry,72,20,24,92,2020-03-29,55,2020-04-12
84,down,Morgan Wallen,Chasin' You,44,20,28,,,,
85,down,Highwaymen,Highwayman,36,31,31,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,19,29,,,,
87,-,Mitchell Tenpenny,Broken Up,-,87,1,,,,
88,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,55,5,,,,
89,down,Taylor Swift,Mean,67,36,6,,,,
90,-,Lady Antebellum,Need You Now,-,3,29,,,,
91,-,Gabby Barrett,The Good Ones,-,40,3,,,,
92,down,Kane Brown,Like a Rodeo,76,9,45,,,,
93,down,Johnny Cash,God's Gonna Cut You Down,62,34,27,,,,
94,-,Riley Green,Different 'Round Here,-,87,3,,,,
95,-,Kenny Chesney,Happy Does,-,90,4,,,,
96,down,Rascal Flatts,Life Is a Highway,57,35,31,,,,
97,-,Johnny Cash,I Walk the Line,-,66,8,,,,
98,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,28,8,,,,
99,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,21,22,,,,
100,-,Florida Georgia Line,Simple,-,16,22,,,,
