Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,Darius & Finlay & Rusty,In the Ghetto,2,2,4,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,66,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,66,21,2019-10-06,9,2019-10-13
6,up,Uncle Kracker,Follow Me,8,2,66,,,,
7,up,Blanco Brown,The Git Up,16,3,66,47,2019-10-27,47,2019-10-27
8,up,Gabby Barrett,I Hope,10,4,65,99,2020-01-12,78,2020-03-22
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,42,77,2020-04-26,77,2020-04-26
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,66,,,,
11,up,Josh Turner,Your Man,13,5,66,,,,
12,up,Johnny Cash,Hurt,12,4,66,,,,
13,up,Dolly Parton,Jolene (Single Version),21,3,66,,,,
14,up,Chris Stapleton,Tennessee Whiskey,18,4,65,,,,
15,down,Lady Antebellum,Need You Now,11,2,66,,,,
16,down,Marc Cohn,Walking In Memphis,15,4,66,,,,
17,up,Dolly Parton,9 to 5,17,4,66,,,,
18,down,Morgan Wallen,Wasted on You,9,2,5,45,2021-01-17,45,2021-01-17
19,up,Johnny Cash,Ring of Fire,19,7,66,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,26,9,66,,,,
21,up,Shania Twain,You're Still the One,23,8,24,,,,
22,up,Dolly Parton,9 To 5,32,13,62,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,46,,,,
24,down,Glen Campbell,Southern Nights,20,15,66,,,,
25,up,Johnny Cash,Folsom Prison Blues,70,18,61,,,,
26,up,Johnny Cash,I Walk the Line,31,18,60,,,,
27,up,Kelsea Ballerini,the way i used to (ballerini album version),33,15,16,,,,
28,down,Keith Urban,One Too Many,24,2,21,,,,
29,down,Lady Antebellum,Need You Now,27,3,45,,,,
30,up,Noah Schnacky,Every Girl I Ever Loved,39,20,8,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,78,4,52,,,,
32,down,Morgan Wallen,Sand in My Boots,29,20,5,75,2021-01-17,71,2021-01-24
33,up,Jimmie Allen & Noah Cyrus,This is Us,37,3,46,,,,
34,up,Morgan Wallen,Somebody's Problem,50,14,11,84,2020-11-29,49,2021-01-17
35,up,Nelly & Florida Georgia Line,Lil Bit,85,15,11,,,,
36,-,Thomas Rhett,What's Your Country Song,-,36,7,,,,
37,up,Shania Twain,That Don't Impress Me Much,81,17,21,,,,
38,-,Cooper Marody,Agape,-,38,2,,,,
39,up,Chris Stapleton,Starting Over,52,16,23,,,,
40,-,Shanna Jackman,Answer the Call,-,40,1,,,,
41,down,Dan + Shay,Speechless,40,13,50,87,2019-10-13,87,2019-10-13
42,down,テイラー・スウィフト,22,28,17,62,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,53,34,38,,,,
44,-,Kacey Musgraves,Rainbow,-,23,28,80,2019-10-20,80,2019-10-20
45,-,Demi Lee Moore,Coat of Many Colors,-,45,1,,,,
46,-,Colt Ford,Workin' On,-,46,2,,,,
47,down,The Band Perry,If I Die Young,42,15,53,,,,
48,up,Johnny Cash,(Ghost) Riders In the Sky,67,26,44,,,,
49,-,Johnny Cash,You Are My Sunshine,-,49,1,,,,
50,up,Dan + Shay,Tequila,73,4,63,,,,
51,-,Glen Campbell,By the Time I Get to Phoenix,-,51,1,,,,
52,up,Eric Church,Hell of a View,98,39,8,,,,
53,-,Tim McGraw & Tyler Hubbard,Undivided,-,53,2,,,,
54,-,Dani Taylor,Man of Few Words,-,54,1,,,,
55,-,Caeland Garner,Tomorrow,-,55,1,,,,
56,-,Cam,Girl Like Me,-,56,1,,,,
57,-,Sarah Darling,Cowboy Take Me Home (The Campfire Sessions),-,57,1,,,,
58,up,Kelleigh Bannen,The Optimist,65,58,2,,,,
59,up,Brett Eldredge,Title 2,62,59,2,,,,
60,-,Luke Bryan,Down to One,-,57,2,,,,
61,down,Dolly Parton,Jolene,35,7,19,,,,
62,down,Kelsea Ballerini,homecoming queen?,45,26,24,,,,
63,-,Luke Bryan,One Margarita,-,27,11,72,2020-03-22,72,2020-03-22
64,down,Taylor Swift,You Belong With Me,38,17,63,,,,
65,down,Gone West,I'm Never Getting Over You,47,41,7,,,,
66,-,Luke Bryan,Born Here Live Here Die Here,-,66,2,,,,
67,down,James Morrison,Wonderful World,36,18,10,,,,
68,up,Texas Lightning,No No Never,86,28,20,,,,
69,-,Luke Bryan,Knockin' Boots,-,30,12,95,2019-10-06,95,2019-10-06
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,10,36,88,2020-03-22,66,2020-03-29
71,-,Luke Combs,Lovin' on You,-,27,16,,,,
72,down,Tyra Madison,Right Girl Wrong Time,25,25,4,,,,
73,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,18,19,65,2019-12-15,21,2019-12-22
74,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),49,14,41,,,,
75,-,Johnny Cash,Oney,-,75,1,,,,
76,-,Johnny Cash,Cry! Cry! Cry!,-,58,7,,,,
77,-,Smith & Thell,Hotel Walls,-,66,4,,,,
78,-,Hudson Moore,Universe,-,78,2,,,,
79,-,Dan + Shay,Glad You Exist,-,6,1,,,,
80,-,Diplo,Heartless (feat. Morgan Wallen),-,4,58,,,,
81,-,Logan Mize,Gone Goes On and On,-,81,1,,,,
82,-,Johnny Cash,In My Life,-,75,2,,,,
83,-,Loretta Lynn,Coal Miner's Daughter,-,78,1,,,,
84,-,Caitlyn Smith,Lonely Together,-,84,1,,,,
85,down,Willie Nelson,On the Road Again,75,12,36,,,,
86,down,Rascal Flatts,Life Is a Highway,57,35,42,,,,
87,-,Eric Paslay,Fingertips,-,87,1,,,,
88,down,Kenny Rogers & Sheena Easton,We've Got Tonight,72,21,26,,,,
89,-,Maren Morris,The Bones,-,17,33,76,2019-12-22,50,2020-01-12
90,-,Lauren Duski,Costume Party,-,90,1,,,,
91,-,Little Big Town,The Daughters,-,91,1,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,36,34,,,,
93,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,60,2,,,,
94,-,Luke Combs,Beautiful Crazy,-,21,33,,,,
95,down,Luke Combs,Forever After All,64,2,16,20,2020-11-01,20,2020-11-01
96,down,Morgan Wallen,Still Goin Down,66,13,11,92,2020-11-29,92,2020-11-29
97,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,82,2,,,,
98,-,LeAnn Rimes,The Rose,-,98,1,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,15,36,,,,
100,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,41,92,2020-03-29,55,2020-04-12
