Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Cooper,Ain't Met Us Yet,27,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,78,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,78,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,4,63,2021-04-18,63,2021-04-18
5,up,Kim Carnes,Bette Davis Eyes,8,2,78,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,78,,,,
7,up,Josh Turner,Your Man,9,5,78,,,,
8,down,Lady Antebellum,Need You Now,6,2,78,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),4,1,12,18,2021-02-21,18,2021-02-21
10,up,Uncle Kracker,Follow Me,22,2,78,,,,
11,up,Johnny Cash,Hurt,13,4,78,,,,
12,down,Taylor Swift,Bonus Track 4 (From The Vault),10,10,4,,,,
13,up,Marc Cohn,Walking In Memphis,24,4,78,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,78,21,2019-10-06,9,2019-10-13
15,up,Johnny Cash,Ring of Fire,36,7,78,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,58,,,,
17,down,Blanco Brown,The Git Up,15,3,78,47,2019-10-27,47,2019-10-27
18,down,Taylor Swift,Fearless (Taylor’s Version),12,4,4,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),5,3,6,86,2021-04-04,86,2021-04-04
20,up,Billy Ray Cyrus,Achy Breaky Heart,38,9,78,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,4,,,,
22,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,18,4,,,,
23,up,Dolly Parton,Jolene (Single Version),46,3,78,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,2,4,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,54,77,2020-04-26,77,2020-04-26
26,up,Dolly Parton,Jolene,43,7,31,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),31,9,4,,,,
28,down,Dolly Parton,9 to 5,19,4,78,,,,
29,up,Shania Twain,You're Still the One,29,8,36,,,,
30,up,テイラー・スウィフト,22,86,17,74,,,,
31,-,Dolly Parton,9 To 5,-,13,72,,,,
32,up,Darius & Finlay & Rusty,In the Ghetto,59,2,16,,,,
33,down,Taylor Swift,Hey Stephen (Taylor’s Version),21,10,4,,,,
34,up,Gabby Barrett,I Hope,41,4,77,99,2020-01-12,78,2020-03-22
35,up,Glen Campbell,Southern Nights,48,15,78,,,,
36,up,Taylor Swift,Better Than Revenge,44,15,8,,,,
37,down,Chris Stapleton,Tennessee Whiskey,30,4,77,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,70,26,53,,,,
39,-,The Band Perry,If I Die Young,-,15,61,,,,
40,up,Johnny Cash,Folsom Prison Blues,51,18,70,,,,
41,down,Johnny Cash,I Walk the Line,39,18,72,,,,
42,down,Dan + Shay,Glad You Exist,35,6,13,,,,
43,down,Taylor Swift,Forever & Always (Taylor’s Version),25,16,4,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,87,4,64,,,,
45,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,11,4,,,,
46,up,Kelsea Ballerini,the way i used to (ballerini album version),96,15,26,,,,
47,up,Keith Urban,One Too Many,55,2,33,,,,
48,up,LeAnn Rimes,How Do I Live,53,29,21,,,,
49,-,Gretchen Wilson,Here for the Party,-,14,8,,,,
50,up,Johnny Cash & June Carter,Jackson (Mono),78,25,54,,,,
51,down,Taylor Swift,Fifteen (Taylor’s Version),33,7,4,,,,
52,-,Various Artists,Erika,-,22,26,,,,
53,-,Taylor Swift,You Belong With Me,-,17,73,,,,
54,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,11,76,,,,
55,-,The Bellamy Brothers,I Need More of You,-,16,71,,,,
56,down,James Morrison,You Give Me Something (Eg Version),50,23,59,,,,
57,down,Zac Brown Band,Chicken Fried,47,13,67,,,,
58,up,Taylor Swift,The Best Day (Taylor’s Version),88,19,4,,,,
59,down,Taylor Swift,Tell Me Why (Taylor’s Version),20,15,4,,,,
60,up,Highwaymen,Highwayman,90,31,47,,,,
61,down,Shania Twain,That Don't Impress Me Much,58,17,30,,,,
62,-,Darius Rucker,Wagon Wheel,-,46,24,,,,
63,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,15,45,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,18,22,65,2019-12-15,21,2019-12-22
65,-,テイラー・スウィフト,All Too Well,-,5,47,,,,
66,-,Kenny Rogers,The Gambler,-,23,35,,,,
67,-,Cassadee Pope,Wasting All These Tears,-,18,44,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,60,,,,
69,-,Dan + Shay,Tequila,-,4,70,,,,
70,-,Shania Twain,Ka-Ching! (Green),-,70,5,,,,
71,down,Taylor Swift,Mine,49,33,4,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,34,45,,,,
73,up,Luke Combs,Forever After All,97,2,26,20,2020-11-01,20,2020-11-01
74,up,Sam Hunt,Breaking Up Was Easy in the 90's,93,35,3,,,,
75,-,Dixie Chicks,Landslide,-,18,56,,,,
76,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,40,,,,
77,down,Taylor Swift,Bonus Track 6 (From The Vault),34,22,4,,,,
78,-,Johnny Cash,Ballad of a Teenage Queen,-,78,4,,,,
79,-,Taylor Swift,Our Song,-,22,9,,,,
80,-,Johnny Cash,Orange Blossom Special,-,65,7,,,,
81,-,Dan + Shay,Speechless,-,13,59,87,2019-10-13,87,2019-10-13
82,-,Brett Young,In Case You Didn't Know,-,38,10,,,,
83,down,Taylor Swift,Bonus Track 3 (From The Vault),32,26,4,,,,
84,down,Dan + Shay,I Should Probably Go To Bed,65,11,30,,,,
85,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,26,57,,,,
86,-,Trousdale,Wouldn't Come Back,-,67,3,,,,
87,-,Johnny Cash,I Walk the Line (Re-Recorded),-,41,32,,,,
88,down,Taylor Swift,Mine (US Version),68,27,24,,,,
89,up,Taylor Swift,Change (Taylor’s Version),94,23,4,,,,
90,down,Willie Nelson,On the Road Again,77,12,45,,,,
91,-,Johnny Cash,Don't Take Your Guns to Town,-,51,5,,,,
92,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,44,4,,,,
93,-,Johnny Cash,Cry! Cry! Cry!,-,58,8,,,,
94,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),37,23,4,,,,
95,-,Luke Combs,Beautiful Crazy,-,21,37,,,,
96,-,Johnny Cash,Man In Black,-,52,16,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,22,37,70,2019-10-06,41,2019-11-17
98,-,Little Big Town,Girl Crush,-,27,43,,,,
99,down,Taylor Swift,Bonus Track 5 (From The Vault),17,17,4,,,,
100,-,Kacey Musgraves,Rainbow,-,23,31,80,2019-10-20,80,2019-10-20
