Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,Josh Turner,Would You Go With Me,2,1,9,,,,
3,up,Uncle Kracker,Follow Me,6,2,87,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,87,,,,
5,up,Josh Turner,Your Man,5,5,87,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,87,,,,
7,up,Matt Cooper,Ain't Met Us Yet,8,1,11,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,87,,,,
9,up,Johnny Cash,Hurt,10,4,87,,,,
10,up,Lady Antebellum,Need You Now,11,2,87,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,87,21,2019-10-06,9,2019-10-13
12,up,Blanco Brown,The Git Up,14,3,87,47,2019-10-27,47,2019-10-27
13,down,Kacey Musgraves,Space Cowboy,4,2,9,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,67,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),12,1,21,18,2021-02-21,18,2021-02-21
16,up,Marc Cohn,Walking In Memphis,17,4,87,,,,
17,up,Dolly Parton,9 to 5,25,4,87,,,,
18,up,Dan + Shay,Glad You Exist,35,6,22,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,63,77,2020-04-26,77,2020-04-26
20,up,Johnny Cash,Ring of Fire,28,7,87,,,,
21,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,21,1,,,,
22,up,Glen Campbell,Southern Nights,22,15,87,,,,
23,down,Dolly Parton,Jolene,15,7,40,,,,
24,down,Chris Stapleton,Tennessee Whiskey,18,4,86,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,39,15,21,,,,
26,up,The Band Perry,If I Die Young,31,15,70,,,,
27,up,Dolly Parton,Jolene (Single Version),44,3,87,,,,
28,down,Billy Currington,We Are Tonight,21,6,8,,,,
29,up,Dolly Parton,9 To 5,34,13,81,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),20,2,13,63,2021-04-18,63,2021-04-18
31,down,Billy Ray Cyrus,Achy Breaky Heart,26,9,87,,,,
32,up,テイラー・スウィフト,22,51,17,82,,,,
33,down,Kacey Musgraves,Rainbow,24,23,36,80,2019-10-20,80,2019-10-20
34,-,Shania Twain,That Don't Impress Me Much,-,17,34,,,,
35,up,Kelsea Ballerini,the way i used to (ballerini album version),40,15,35,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,4,70,,,,
37,down,Gabby Barrett,I Hope,16,4,86,99,2020-01-12,78,2020-03-22
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,19,57,,,,
39,-,Luke Combs,Forever After All,-,2,34,20,2020-11-01,20,2020-11-01
40,down,Coffey Anderson,Mr Red White and Blue,38,15,44,,,,
41,up,Darius & Finlay & Rusty,In the Ghetto,52,2,25,,,,
42,up,Willie Nelson,On the Road Again,86,12,51,,,,
43,up,Shania Twain,You're Still the One,46,8,45,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,11,84,,,,
45,-,Tina Turner,If This Is Our Last Time,-,45,1,,,,
46,-,Tina Turner,Lay It Down,-,46,1,,,,
47,-,Tina Turner,Lovin' Him Was Easier,-,47,1,,,,
48,up,Texas Lightning,No No Never,59,28,33,,,,
49,down,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,45,35,4,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),42,4,12,,,,
51,down,Johnny Cash,Folsom Prison Blues,43,18,79,,,,
52,up,Darius Rucker,Wagon Wheel,74,46,30,,,,
53,up,Taylor Swift,Better Than Revenge,76,15,16,,,,
54,-,Keith Urban,One Too Many,-,2,40,,,,
55,up,Taylor Swift,Bonus Track 4 (From The Vault),67,10,12,,,,
56,down,The Bellamy Brothers,I Need More of You,29,16,80,,,,
57,up,James Morrison,You Give Me Something (Eg Version),66,23,67,,,,
58,down,Zac Brown Band,Chicken Fried,54,13,76,,,,
59,-,Thomas Rhett,What's Your Country Song,-,36,19,,,,
60,down,Kenny Rogers,The Gambler,37,16,18,100,2020-03-22,100,2020-03-22
61,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),73,20,4,,,,
62,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,91,52,2,,,,
63,-,Taylor Swift,Our Song,-,22,14,,,,
64,down,Johnny Cash,I Walk the Line,30,18,80,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,10,52,88,2020-03-22,66,2020-03-29
66,down,Various Artists,Erika,60,22,32,,,,
67,up,Ryan Hurd & Maren Morris,Chasing After You,82,18,11,,,,
68,down,Kenny Rogers,The Gambler,64,23,39,,,,
69,-,James Morrison,Wonderful World,-,18,22,,,,
70,-,Brett Young,In Case You Didn't Know,-,38,13,,,,
71,down,Kacey Musgraves,Slow Burn,50,22,6,,,,
72,-,Ryan Adams,Desire,-,72,1,,,,
73,-,Chris Stapleton,Starting Over,-,16,41,,,,
74,-,Darrell Scott,Tonight I'm Missing You,-,74,1,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,2,13,,,,
76,-,Little Country Giants,Going Home,-,76,1,,,,
77,-,Kenny Chesney,American Kids,-,71,3,,,,
78,-,Sam Hunt,Take Your Time,-,74,2,,,,
79,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,18,24,65,2019-12-15,21,2019-12-22
80,-,Johnny Cash,Cocaine Blues (Live),-,80,2,,,,
81,down,Shania Twain,That Don't Impress Me Much (International Mix),57,21,66,,,,
82,up,Blake Shelton,God's Country,95,19,61,99,2019-10-13,93,2019-11-24
83,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,56,7,,,,
84,-,LeAnn Rimes,How Do I Live,-,29,25,,,,
85,down,テイラー・スウィフト,Red,53,10,67,,,,
86,-,Dylan Scott,Nobody,-,86,1,,,,
87,-,Old Dominion,I Was On a Boat That Day,-,87,2,,,,
88,down,Taylor Swift,New Year’s Day,62,14,15,,,,
89,-,Johnny Cash,I Walk the Line (Re-Recorded),-,41,33,,,,
90,-,Jason Isbell and the 400 Unit,Sad But True,-,90,1,,,,
91,down,Luke Combs,When It Rains It Pours,65,30,30,,,,
92,down,Johnny Cash,The Man Comes Around,72,26,54,,,,
93,up,Luke Combs,Beautiful Crazy,98,21,40,,,,
94,-,Gretchen Wilson,Here for the Party,-,14,13,,,,
95,up,Taylor Swift,Change (Taylor’s Version),97,23,8,,,,
96,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,96,55,9,,,,
97,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,61,26,2,,,,
98,-,Luke Combs,Must've Never Met You,-,61,2,,,,
99,-,Highwaymen,Highwayman,-,31,51,,,,
100,-,Florida Georgia Line,Simple,-,16,25,,,,
