Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,77,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,2,3,63,2021-04-18,63,2021-04-18
3,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,77,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,11,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Bonus Track 1 (From The Vault),6,3,5,86,2021-04-04,86,2021-04-04
6,up,Lady Antebellum,Need You Now,24,2,77,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,77,,,,
8,up,Kim Carnes,Bette Davis Eyes,29,2,77,,,,
9,up,Josh Turner,Your Man,33,5,77,,,,
10,up,Taylor Swift,Bonus Track 4 (From The Vault),14,10,3,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,3,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),4,4,3,,,,
13,up,Johnny Cash,Hurt,35,4,77,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,77,21,2019-10-06,9,2019-10-13
15,up,Blanco Brown,The Git Up,47,3,77,47,2019-10-27,47,2019-10-27
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,57,,,,
17,up,Taylor Swift,Bonus Track 5 (From The Vault),20,17,3,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,3,,,,
19,up,Dolly Parton,9 to 5,21,4,77,,,,
20,down,Taylor Swift,Tell Me Why (Taylor’s Version),15,15,3,,,,
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),10,10,3,,,,
22,down,Uncle Kracker,Follow Me,17,2,77,,,,
23,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),18,18,3,,,,
24,up,Marc Cohn,Walking In Memphis,42,4,77,,,,
25,down,Taylor Swift,Forever & Always (Taylor’s Version),16,16,3,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,2,53,77,2020-04-26,77,2020-04-26
27,-,Matt Cooper,Ain't Met Us Yet,-,1,1,,,,
28,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],11,11,3,,,,
29,up,Shania Twain,You're Still the One,40,8,35,,,,
30,up,Chris Stapleton,Tennessee Whiskey,68,4,76,,,,
31,down,Taylor Swift,White Horse (Taylor’s Version),9,9,3,,,,
32,down,Taylor Swift,Bonus Track 3 (From The Vault),26,26,3,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),7,7,3,,,,
34,down,Taylor Swift,Bonus Track 6 (From The Vault),22,22,3,,,,
35,up,Dan + Shay,Glad You Exist,45,6,12,,,,
36,up,Johnny Cash,Ring of Fire,48,7,77,,,,
37,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),37,23,3,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,51,9,77,,,,
39,up,Johnny Cash,I Walk the Line,98,18,71,,,,
40,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),39,39,3,,,,
41,up,Gabby Barrett,I Hope,46,4,76,99,2020-01-12,78,2020-03-22
42,down,Taylor Swift,Superstar (Taylor’s Version),38,38,3,,,,
43,down,Dolly Parton,Jolene,31,7,30,,,,
44,down,Taylor Swift,Better Than Revenge,27,15,7,,,,
45,down,Taylor Swift,Untouchable (Taylor’s Version),28,28,3,,,,
46,up,Dolly Parton,Jolene (Single Version),74,3,77,,,,
47,-,Zac Brown Band,Chicken Fried,-,13,66,,,,
48,up,Glen Campbell,Southern Nights,77,15,77,,,,
49,-,Taylor Swift,Mine,-,33,3,,,,
50,up,James Morrison,You Give Me Something (Eg Version),50,23,58,,,,
51,-,Johnny Cash,Folsom Prison Blues,-,18,69,,,,
52,-,Texas Lightning,No No Never,-,28,25,,,,
53,up,LeAnn Rimes,How Do I Live,60,29,20,,,,
54,down,Taylor Swift,Jump Then Fall (Taylor’s Version),30,30,3,,,,
55,up,Keith Urban,One Too Many,58,2,32,,,,
56,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),81,11,75,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,10,43,88,2020-03-22,66,2020-03-29
58,-,Shania Twain,That Don't Impress Me Much,-,17,29,,,,
59,down,Darius & Finlay & Rusty,In the Ghetto,43,2,15,,,,
60,up,Coffey Anderson,Mr Red White and Blue,93,15,36,,,,
61,-,Taylor Swift,Sparks Fly,-,25,5,,,,
62,-,Gabby Barrett,The Good Ones,-,40,13,,,,
63,-,バンド・ペリー,If I Die Young (Pop Version),-,17,35,,,,
64,-,Alan Jackson,Chattahoochee (Extended Mix),-,43,1,,,,
65,-,Dan + Shay,I Should Probably Go To Bed,-,11,29,,,,
66,-,Matt Cooper,Calling It Friends,-,66,1,,,,
67,-,Dolly Parton,Here You Come Again,-,67,2,,,,
68,up,Taylor Swift,Mine (US Version),75,27,23,,,,
69,-,Linda Feller,Papa stell dein Bier hin,-,69,1,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,52,,,,
71,-,Johnny Cash,The Man Comes Around,-,26,51,,,,
72,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,43,11,,,,
73,down,Chris Stapleton,Starting Over,55,16,34,,,,
74,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,45,92,2020-03-29,55,2020-04-12
75,-,Shania Twain,You're Still the One (International Mix),-,7,58,,,,
76,-,テイラー・スウィフト,Sad Beautiful Tragic,-,69,2,,,,
77,down,Willie Nelson,On the Road Again,62,12,44,,,,
78,down,Johnny Cash & June Carter,Jackson (Mono),56,25,53,,,,
79,down,Taylor Swift,Come In With The Rain (Taylor’s Version),25,25,3,,,,
80,-,Lady Antebellum,Need You Now,-,3,53,,,,
81,-,Alan Jackson,Little Bitty,-,72,1,,,,
82,-,Thomas Rhett,Country Again,-,39,1,,,,
83,-,Kane Brown,Like a Rodeo,-,9,49,,,,
84,down,James Morrison,Wonderful World,72,18,18,,,,
85,-,Zac Brown Band,Leaving Love Behind,-,85,1,,,,
86,down,テイラー・スウィフト,22,44,17,73,,,,
87,up,Shania Twain,Man! I Feel Like a Woman!,87,4,63,,,,
88,down,Taylor Swift,The Best Day (Taylor’s Version),19,19,3,,,,
89,-,Eric Church,Hell of a View,-,39,16,,,,
90,down,Highwaymen,Highwayman,59,31,46,,,,
91,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,19,50,,,,
92,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,56,3,,,,
93,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,35,2,,,,
94,down,Taylor Swift,Change (Taylor’s Version),23,23,3,,,,
95,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,34,3,,,,
96,down,Kelsea Ballerini,the way i used to (ballerini album version),90,15,25,,,,
97,-,Luke Combs,Forever After All,-,2,25,20,2020-11-01,20,2020-11-01
98,-,Johnny Cash,A Boy Named Sue (Live),-,47,15,,,,
99,-,Tenille Arts,Somebody Like That,-,46,3,,,,
