Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,18,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,18,47,2019-10-27,47,2019-10-27
4,up,Uncle Kracker,Follow Me,7,2,18,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,18,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,18,,,,
7,down,Dolly Parton,Jolene (Single Version),5,3,18,,,,
8,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,4,6,,,,
9,up,Kim Carnes,Bette Davis Eyes,14,2,18,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,23,3,2,,,,
11,up,Breland,My Truck,15,3,7,,,,
12,up,Dan + Shay,Tequila,17,4,18,,,,
13,up,Johnny Cash,Ring of Fire,13,7,18,,,,
14,down,Lady Antebellum,Need You Now,12,2,18,,,,
15,down,Marc Cohn,Walking In Memphis,8,4,18,,,,
16,up,Florida Georgia Line,Simple,16,16,6,,,,
17,up,Keith Urban,God Whispered Your Name,47,17,2,,,,
18,down,Johnny Cash,Hurt,9,4,18,,,,
19,up,Billy Ray Cyrus,Achy Breaky Heart,21,9,18,,,,
20,down,Josh Turner,Your Man,11,5,18,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,10,18,88,2020-03-22,66,2020-03-29
22,-,Dixie Chicks,Gaslighter,-,12,1,61,2020-03-08,61,2020-03-08
23,up,Shania Twain,You're Still the One (International Mix),26,7,18,,,,
24,up,Glen Campbell,Southern Nights,25,15,18,,,,
25,down,Diplo,Heartless (feat. Morgan Wallen),18,4,18,,,,
26,down,Maren Morris,The Bones,20,17,18,76,2019-12-22,50,2020-01-12
27,down,Dolly Parton,9 To 5,22,13,14,,,,
28,down,Ingrid Andress,We're Not Friends,24,16,17,,,,
29,up,Luke Combs,Better Together,87,24,11,60,2019-11-10,36,2019-11-17
30,down,Gabby Barrett,I Hope,27,4,18,99,2020-01-12,78,2020-03-22
31,up,Chris Stapleton,Tennessee Whiskey,43,4,18,,,,
32,up,テイラー・スウィフト,22,33,17,16,,,,
33,down,Cassadee Pope,Wasting All These Tears,30,18,10,,,,
34,down,Dolly Parton,9 to 5,31,4,18,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),44,11,18,,,,
36,up,Taylor Swift,You Belong With Me,55,17,15,,,,
37,down,Ingrid Andress,Lady Like,28,16,18,,,,
38,up,Blake Shelton,God's Country,41,19,18,99,2019-10-13,93,2019-11-24
39,up,Kelsea Ballerini,Track Eight,74,39,2,,,,
40,up,Maren Morris,The Bones (Acoustic),52,40,6,,,,
41,-,The Bellamy Brothers,I Need More of You,-,16,17,,,,
42,up,Shania Twain,That Don't Impress Me Much (International Mix),77,21,18,,,,
43,down,Zac Brown Band,Chicken Fried,40,13,17,,,,
44,up,テイラー・スウィフト,Red,67,10,14,,,,
45,up,Willie Nelson,On the Road Again,83,12,12,,,,
46,down,Old Dominion,One Man Band,35,26,18,52,2019-10-06,49,2019-10-27
47,up,Sam Hunt,Body Like a Back Road,51,30,12,,,,
48,down,Luke Combs,Beer Never Broke My Heart,38,22,17,70,2019-10-06,41,2019-11-17
49,up,Sam Hunt,Kinfolks,75,30,17,64,2019-10-13,47,2019-10-20
50,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,18,12,65,2019-12-15,21,2019-12-22
51,-,Courtney Marie Andrews,If I Told,-,6,1,,,,
52,-,Thomas Rhett,Die a Happy Man,-,50,2,,,,
53,up,Willie Nelson,Always On My Mind,92,23,4,,,,
54,-,Kris Kristofferson,"The Pilgrim, Chapter 33",-,54,1,,,,
55,-,Lady Antebellum,Need You Now,-,3,13,,,,
56,-,Lynn Anderson,Rose Garden (Single Version),-,45,2,,,,
57,-,Lady Antebellum,What I’m Leaving For,-,57,1,,,,
58,-,Dolly Parton,9 To 5,-,58,4,,,,
59,-,Johnny Cash,Sunday Mornin' Comin' Down,-,49,2,,,,
60,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,60,1,,,,
61,-,Keith Urban,Somebody Like You,-,42,3,,,,
62,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,61,35,8,,,,
63,-,Kris Kristofferson,The Taker,-,63,1,,,,
64,down,Kane Brown,Like a Rodeo,32,9,18,,,,
65,-,Ingrid Andress,More Hearts Than Mine,-,18,11,,,,
66,down,Dan + Shay,Speechless,37,13,18,87,2019-10-13,87,2019-10-13
67,-,Shania Twain,You're Still the One,-,8,2,,,,
68,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],39,39,2,,,,
69,down,Johnny Cash,The Man Comes Around,29,26,17,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,53,4,13,,,,
71,-,Thomas Rhett,Look What God Gave Her,-,53,5,,,,
72,-,Jessi Colter,Why You Been Gone So Long,-,72,1,,,,
73,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),57,50,7,69,2020-01-26,69,2020-01-26
74,-,Lady Antebellum,Ocean,-,36,5,,,,
75,down,Lady Antebellum,What If I Never Get Over You,49,30,16,71,2019-11-17,71,2019-11-17
76,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,9,,,,
77,up,Shania Twain,Ka-Ching! (Red),97,25,16,,,,
78,-,Lady Antebellum,Mansion,-,78,1,,,,
79,up,Kenny Chesney,Here and Now,86,61,2,,,,
80,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,13,,,,
81,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,81,2,,,,
82,-,Hailey Whitters,All the Cool Girls,-,49,1,,,,
83,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,62,1,,,,
84,down,Johnny Cash,Folsom Prison Blues,36,18,17,,,,
85,-,Taylor Swift,Sparks Fly,-,25,1,,,,
86,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,73,1,,,,
87,-,Lady Antebellum,Boots,-,87,2,,,,
88,down,Rascal Flatts,Life Is a Highway,70,35,18,,,,
89,-,Faith Hill,There You'll Be,-,33,6,,,,
90,-,Old Dominion,Make It Sweet,-,90,1,,,,
91,down,Faith Hill,Breathe,34,33,16,,,,
92,-,Various Artists,Erika,-,22,4,,,,
93,down,Shania Twain,That Don't Impress Me Much (Dance Mix),54,26,12,,,,
94,-,Taylor Swift,Mine,-,33,2,,,,
95,-,Faith Hill,This Kiss,-,45,2,,,,
96,-,Luke Combs,When It Rains It Pours,-,30,7,,,,
97,down,Sam Hunt,Hard to Forget,45,29,4,92,2020-05-03,92,2020-05-03
98,-,Luke Combs,Even Though I'm Leaving,-,29,14,48,2019-10-06,34,2019-11-17
99,down,Dan + Shay,Speechless (feat. Tori Kelly),56,19,9,,,,
100,-,Kris Kristofferson,When I Loved Her,-,100,1,,,,
