Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,32,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,32,47,2019-10-27,47,2019-10-27
4,up,Uncle Kracker,Follow Me,4,2,32,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,32,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,32,,,,
7,up,Josh Turner,Your Man,7,5,32,,,,
8,up,Dolly Parton,Jolene (Single Version),8,3,32,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,12,,,,
10,down,Breland,My Truck,9,3,21,,,,
11,up,Marc Cohn,Walking In Memphis,11,4,32,,,,
12,down,Johnny Cash,Hurt,6,4,32,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,2,32,,,,
14,up,Lady Antebellum,Need You Now,24,2,32,,,,
15,down,Billy Ray Cyrus,Achy Breaky Heart,14,9,32,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,21,3,16,,,,
17,up,Wheeler Walker Jr.,Drop 'Em Out,18,13,12,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),16,4,32,,,,
19,up,Dolly Parton,9 To 5,20,13,28,,,,
20,down,Johnny Cash,Ring of Fire,15,7,32,,,,
21,up,Kane Brown,Worldwide Beautiful,80,21,2,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,35,15,3,,,,
23,up,Dan + Shay,Tequila,23,4,32,,,,
24,up,テイラー・スウィフト,22,42,17,30,,,,
25,down,Glen Campbell,Southern Nights,22,15,32,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,2,8,77,2020-04-26,77,2020-04-26
27,down,Shania Twain,You're Still the One (International Mix),19,7,32,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,31,20,12,92,2020-03-29,55,2020-04-12
29,up,Cassadee Pope,Wasting All These Tears,64,18,22,,,,
30,down,Gabby Barrett,I Hope,29,4,32,99,2020-01-12,78,2020-03-22
31,up,Dixie Chicks,Landslide,51,18,26,,,,
32,up,Dolly Parton,9 to 5,59,4,32,,,,
33,down,Maren Morris,A Song for Everything,28,17,11,,,,
34,down,Johnny Cash,Folsom Prison Blues,32,18,31,,,,
35,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),43,21,13,,,,
36,up,Willie Nelson,Always On My Mind,67,23,12,,,,
37,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),17,4,20,,,,
38,up,Kenny Rogers,The Gambler,61,23,11,,,,
39,-,テイラー・スウィフト,Red,-,10,25,,,,
40,down,Johnny Cash,I Walk the Line,34,18,27,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,4,22,,,,
42,down,The Bellamy Brothers,I Need More of You,33,16,30,,,,
43,up,Sam Hunt,Hard to Forget,84,29,18,92,2020-05-03,92,2020-05-03
44,up,Blake Shelton,God's Country,49,19,32,99,2019-10-13,93,2019-11-24
45,down,Kane Brown,Like a Rodeo,26,9,32,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,46,26,22,,,,
47,up,Lee Brice,One of Them Girls,47,15,9,61,2020-04-19,61,2020-04-19
48,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),30,14,8,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,19,20,,,,
50,down,Kelsea Ballerini,Track Four,41,3,13,85,2020-03-29,85,2020-03-29
51,-,Maren Morris,Just for Now,-,29,1,,,,
52,up,Cole Swindell,Single Saturday Night,96,52,2,,,,
53,down,Diplo & Blanco Brown,Do Si Do,50,50,3,,,,
54,up,James Morrison,You Give Me Something (Eg Version),63,23,23,,,,
55,down,Shania Twain,That Don't Impress Me Much (Dance Mix),53,26,24,,,,
56,down,レディ・アンテベラム,Need You Now (iTunes Session),27,27,5,,,,
57,down,Jordan Davis,Almost Maybes,38,38,3,,,,
58,up,Kelsea Ballerini,Track Eight,81,39,6,,,,
59,-,Lady Antebellum,Need You Now,-,3,22,,,,
60,-,Dolly Parton,Jolene,-,7,6,,,,
61,-,Bellamy Brothers,Let Your Love Flow,-,22,14,,,,
62,-,Taylor Swift,Come Back... Be Here,-,25,2,,,,
63,up,Highwaymen,Highwayman,95,31,17,,,,
64,-,Johnny Cash,God's Gonna Cut You Down,-,34,18,,,,
65,-,テイラー・スウィフト,All Too Well,-,5,11,,,,
66,-,Morgan Wallen,Chasin' You,-,20,14,,,,
67,up,Shania Twain,Ka-Ching! (Red),83,25,29,,,,
68,down,Maren Morris,The Bones,55,17,27,76,2019-12-22,50,2020-01-12
69,down,Sam Hunt,Body Like a Back Road,58,30,23,,,,
70,down,Willie Nelson,On the Road Again,52,12,19,,,,
71,-,Orville Peck,No Glory in the West,-,71,1,,,,
72,down,Chris Stapleton,Tennessee Whiskey,71,4,32,,,,
73,-,Morgan Wallen,Whiskey Glasses,-,36,16,,,,
74,down,Taylor Swift,You Belong With Me,36,17,29,,,,
75,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),45,45,3,,,,
76,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,63,2,,,,
77,down,Shania Twain,That Don't Impress Me Much (International Mix),37,21,32,,,,
78,down,Zac Brown Band,Chicken Fried,48,13,29,,,,
79,-,Lady Antebellum,Champagne Night (From Songland),-,21,7,35,2020-04-19,35,2020-04-19
80,-,Willie Jones,Windows Down,-,80,1,,,,
81,down,Rascal Flatts,Life Is a Highway,40,35,22,,,,
82,-,Dan + Shay,Speechless (feat. Tori Kelly),-,19,18,,,,
83,-,Johnny Cash,The Man Comes Around,-,26,30,,,,
84,-,Kenny Chesney,Get Along,-,60,8,,,,
85,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),93,35,21,,,,
86,-,Luke Combs,Hurricane,-,47,9,,,,
87,-,Ingrid Andress,Lady Like,-,16,24,,,,
88,-,Luke Combs,Lovin' on You,-,27,3,,,,
89,down,Johnny Cash & June Carter,Jackson (Mono),39,25,21,,,,
90,-,Florida Georgia Line,Simple,-,16,16,,,,
91,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,11,32,,,,
92,-,Taylor Swift,The Moment I Knew,-,80,1,,,,
93,up,Kenny Rogers,Lady,99,38,6,,,,
94,-,Ray Moon,First Day of Summer,-,94,1,,,,
95,-,Jason Aldean,Got What I Got,-,64,5,85,2019-10-20,85,2019-10-20
96,down,Courtney Marie Andrews,If I Told,91,6,12,,,,
97,-,Johnny Cash,Folsom Prison Blues (Live),-,97,1,,,,
98,-,Johnny Cash,A Boy Named Sue (Live),-,64,5,,,,
99,-,LOCASH,One Big Country Song,-,53,2,,,,
100,-,Texas Lightning,No No Never,-,28,10,,,,
