Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,96,7,2019-10-06,7,2019-10-06
3,up,Uncle Kracker,Follow Me,3,2,96,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,96,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,76,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,96,,,,
7,up,Johnny Cash,Hurt,8,4,96,,,,
8,up,Kacey Musgraves,justified,35,8,2,,,,
9,up,Josh Turner,Your Man,9,5,96,,,,
10,down,Lady Antebellum,Need You Now,7,2,96,,,,
11,up,Marc Cohn,Walking In Memphis,12,4,96,,,,
12,down,Matt Cooper,Ain't Met Us Yet,11,1,20,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,4,95,,,,
14,up,Dolly Parton,9 to 5,19,4,96,,,,
15,up,Josh Turner,Would You Go With Me,21,1,18,,,,
16,down,Johnny Cash,Ring of Fire,13,7,96,,,,
17,up,Nelly & Florida Georgia Line,Lil Bit,20,15,30,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,96,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,96,21,2019-10-06,9,2019-10-13
20,up,Dolly Parton,Jolene (Single Version),28,3,96,,,,
21,down,Dan + Shay,Glad You Exist,17,6,31,,,,
22,up,Dolly Parton,9 To 5,24,13,90,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,2,72,77,2020-04-26,77,2020-04-26
24,down,Kacey Musgraves,star-crossed,18,18,2,,,,
25,down,Blanco Brown,The Git Up,14,3,96,47,2019-10-27,47,2019-10-27
26,up,Johnny Cash,(Ghost) Riders In the Sky,27,26,64,,,,
27,up,Johnny Cash,I Walk the Line,31,18,88,,,,
28,down,The Bellamy Brothers,I Need More of You,26,16,89,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,34,4,79,,,,
30,up,Zac Brown Band,Chicken Fried,49,13,84,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,16,9,96,,,,
32,down,Gabby Barrett,I Hope,30,4,95,99,2020-01-12,78,2020-03-22
33,up,Willie Nelson,On the Road Again,71,12,60,,,,
34,up,Taylor Swift,Love Story (Taylor's Version),36,1,30,18,2021-02-21,18,2021-02-21
35,up,Glen Campbell,Southern Nights,52,15,96,,,,
36,down,Dolly Parton,Jolene,25,7,49,,,,
37,up,Erin Kinsey,Just Drive,47,31,4,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,23,75,,,,
39,down,Johnny Cash,Folsom Prison Blues,38,18,87,,,,
40,up,Kane Brown,One Mississippi,46,27,3,,,,
41,up,Darius & Finlay & Rusty,In the Ghetto,79,2,34,,,,
42,up,テイラー・スウィフト,Red,55,10,75,,,,
43,-,"Goodnight, Texas",Of Wolf and Man,-,43,1,,,,
44,up,Coffey Anderson,Mr Red White and Blue,48,15,53,,,,
45,down,Shania Twain,You're Still the One,32,8,54,,,,
46,-,Lady Antebellum,Need You Now,-,3,59,,,,
47,-,Taylor Swift,Better Than Revenge,-,15,22,,,,
48,up,Shania Twain,That Don't Impress Me Much,89,17,42,,,,
49,-,Dan + Shay,Speechless,-,13,66,87,2019-10-13,87,2019-10-13
50,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,20,12,,,,
51,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,20,,,,
52,up,Johnny Cash,I've Been Everywhere,84,31,24,,,,
53,-,Kacey Musgraves,Rainbow,-,23,44,80,2019-10-20,80,2019-10-20
54,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,21,4,,,,
55,-,Zac Brown Band,Toes,-,55,14,,,,
56,up,Kenny Rogers,The Gambler,82,23,46,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,19,64,,,,
58,-,Kacey Musgraves,"Oh, What a World",-,58,2,,,,
59,down,テイラー・スウィフト,22,23,17,91,,,,
60,down,Luke Combs,South On Ya,57,57,2,,,,
61,-,Restless Road & Kane Brown,Take Me Home,-,32,1,,,,
62,-,Johnny Cash,Sunday Morning Coming Down (Live),-,62,1,,,,
63,up,Johnny Cash,God's Gonna Cut You Down,78,34,51,,,,
64,-,Seaforth,Breakups,-,27,8,,,,
65,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,74,43,7,,,,
66,down,Kenny Rogers & Sheena Easton,We've Got Tonight,43,21,37,,,,
67,-,Cody Johnson,'Til You Can't,-,24,2,,,,
68,up,Johnny Cash & June Carter,Jackson (Mono),97,25,62,,,,
69,-,Chevel Shepherd,Southern Boy,-,69,1,,,,
70,-,Bellamy Brothers,Let Your Love Flow,-,22,40,,,,
71,down,The Band Perry,If I Die Young,45,15,77,,,,
72,-,Lainey Wilson,Things a Man Oughta Know,-,45,5,,,,
73,down,Kacey Musgraves,Space Cowboy,70,2,16,,,,
74,down,Thomas Rhett,Country Again,56,39,7,,,,
75,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,26,68,,,,
76,-,Johnny Cash,Personal Jesus,-,30,33,,,,
77,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,63,7,,,,
78,-,Lee Brice,Memory I Don't Mess With,-,43,6,,,,
79,-,Johnny Cash,I Hung My Head,-,70,3,,,,
80,-,Johnny Cash,I Walk the Line (Re-Recorded),-,41,36,,,,
81,-,Lonestar,Amazed,-,60,6,,,,
82,down,Various Artists,Erika,81,22,39,,,,
83,down,Luke Combs,Forever After All,62,2,43,20,2020-11-01,20,2020-11-01
84,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,47,,,,
85,-,Chris Stapleton,Nothing Else Matters,-,85,1,,,,
86,-,Chris Stapleton,Traveller,-,49,3,,,,
87,-,Kacey Musgraves,Slow Burn,-,22,9,,,,
88,down,Kenny Rogers,The Gambler,77,16,25,100,2020-03-22,100,2020-03-22
89,down,Taylor Swift,Bonus Track 2 (From The Vault),83,2,22,63,2021-04-18,63,2021-04-18
90,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,32,8,,,,
91,-,Darius Rucker,Wagon Wheel,-,46,33,,,,
92,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,11,92,,,,
93,up,Kelsea Ballerini,the way i used to (ballerini album version),99,15,44,,,,
94,down,Dan + Shay,Steal My Love,58,22,4,,,,
95,-,Taylor Swift,Mean,-,36,9,,,,
96,down,Willie Nelson,Always On My Mind,68,23,57,,,,
97,-,John Denver,Rocky Mountain High,-,30,22,,,,
98,up,Texas Lightning,No No Never,100,28,42,,,,
99,-,Taylor Swift,Our Song,-,22,15,,,,
100,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,26,9,,,,
