Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,Darius & Finlay & Rusty,In the Ghetto,2,2,5,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,67,21,2019-10-06,9,2019-10-13
4,up,Kim Carnes,Bette Davis Eyes,4,2,67,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,67,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,67,,,,
7,up,Dan + Shay,Glad You Exist,79,6,2,,,,
8,down,Uncle Kracker,Follow Me,6,2,67,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,43,77,2020-04-26,77,2020-04-26
10,up,Marc Cohn,Walking In Memphis,16,4,67,,,,
11,up,Josh Turner,Your Man,11,5,67,,,,
12,down,Gabby Barrett,I Hope,8,4,66,99,2020-01-12,78,2020-03-22
13,down,Johnny Cash,Hurt,12,4,67,,,,
14,down,Blanco Brown,The Git Up,7,3,67,47,2019-10-27,47,2019-10-27
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,47,,,,
16,up,Shania Twain,You're Still the One,21,8,25,,,,
17,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
18,up,Dan + Shay,Speechless,41,13,51,87,2019-10-13,87,2019-10-13
19,down,Chris Stapleton,Tennessee Whiskey,14,4,66,,,,
20,down,Lady Antebellum,Need You Now,15,2,67,,,,
21,down,Billy Ray Cyrus,Achy Breaky Heart,20,9,67,,,,
22,down,Johnny Cash,Ring of Fire,19,7,67,,,,
23,down,Dolly Parton,9 to 5,17,4,67,,,,
24,up,Keith Urban,One Too Many,28,2,22,,,,
25,down,Morgan Wallen,Wasted on You,18,2,6,45,2021-01-17,45,2021-01-17
26,up,Morgan Wallen,Sand in My Boots,32,20,6,75,2021-01-17,71,2021-01-24
27,up,テイラー・スウィフト,22,42,17,63,,,,
28,down,Dolly Parton,9 To 5,22,13,63,,,,
29,up,Taylor Swift,You Belong With Me,64,17,64,,,,
30,down,Glen Campbell,Southern Nights,24,15,67,,,,
31,up,Dolly Parton,Jolene,61,7,20,,,,
32,down,Noah Schnacky,Every Girl I Ever Loved,30,20,9,,,,
33,down,Dolly Parton,Jolene (Single Version),13,3,67,,,,
34,up,Kane Brown & John Legend,Last Time I Say Sorry,100,20,42,92,2020-03-29,55,2020-04-12
35,up,Rascal Flatts,Life Is a Highway,86,35,43,,,,
36,-,Coffey Anderson,Mr Red White and Blue,-,15,26,,,,
37,-,The Bellamy Brothers,I Need More of You,-,16,62,,,,
38,up,Luke Combs,Forever After All,95,2,17,20,2020-11-01,20,2020-11-01
39,down,Kelsea Ballerini,the way i used to (ballerini album version),27,15,17,,,,
40,-,Johnny Cash,The Man Comes Around,-,26,49,,,,
41,-,Taylor Swift,Back to December,-,26,10,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,31,4,53,,,,
43,-,Willie Nelson,Always On My Mind,-,23,42,,,,
44,-,Taylor Swift,Dear John,-,25,2,,,,
45,-,Luke Combs,When It Rains It Pours,-,30,25,,,,
46,up,Texas Lightning,No No Never,68,28,21,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,22,34,70,2019-10-06,41,2019-11-17
48,up,Eric Church,Hell of a View,52,39,9,,,,
49,-,テイラー・スウィフト,Red,-,10,53,,,,
50,-,Taylor Swift,Mine (US Version),-,27,19,,,,
51,down,Chris Stapleton,Starting Over,39,16,24,,,,
52,down,Lady Antebellum,Need You Now,29,3,46,,,,
53,-,Zac Brown Band,Chicken Fried,-,13,58,,,,
54,down,Dan + Shay,Tequila,50,4,64,,,,
55,-,Brett Young,Olivia Mae,-,55,1,,,,
56,-,Ingrid Andress,More Hearts Than Mine,-,18,24,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,99,15,37,,,,
58,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,41,,,,
59,-,Lynn Anderson,Rose Garden (Single Version),-,45,7,,,,
60,-,Noah Schnacky,Meet the Man,-,60,1,,,,
61,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,66,,,,
62,-,Kenny Rogers,The Gambler,-,23,32,,,,
63,-,Brett Young,In Case You Didn't Know,-,38,9,,,,
64,down,Jimmie Allen & Noah Cyrus,This is Us,33,3,47,,,,
65,down,Johnny Cash,Folsom Prison Blues,25,18,62,,,,
66,-,Shania Twain,Any Man of Mine,-,37,6,,,,
67,-,Trousdale,Wouldn't Come Back,-,67,1,,,,
68,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,59,5,,,,
69,-,Johnny Cash & June Carter,Jackson (Mono),-,25,47,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,35,15,12,,,,
71,-,Marty Robbins,Big Iron,-,71,2,,,,
72,-,テイラー・スウィフト,All Too Well,-,5,38,,,,
73,up,Willie Nelson,On the Road Again,85,12,37,,,,
74,down,Johnny Cash,I Walk the Line,26,18,61,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,48,26,45,,,,
76,-,Morgan Wallen,865,-,35,4,85,2021-01-17,85,2021-01-17
77,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,45,,,,
78,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,78,1,,,,
79,-,Dolly Parton,5 to 9,-,79,1,,,,
80,-,Morgan Wallen,Whiskey'd My Way,-,80,1,,,,
81,-,LeAnn Rimes,How Do I Live,-,29,13,,,,
82,up,Luke Combs,Beautiful Crazy,94,21,34,,,,
83,down,Shania Twain,That Don't Impress Me Much,37,17,22,,,,
84,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,70,1,,,,
85,up,Maren Morris,The Bones,89,17,34,76,2019-12-22,50,2020-01-12
86,down,Diplo,Heartless (feat. Morgan Wallen),80,4,59,,,,
87,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,32,,,,
88,-,Trey Lewis,Dicked Down in Dallas,-,21,5,,,,
89,-,Thomas Rhett,Die a Happy Man,-,50,4,,,,
90,-,Ingrid Andress,Lady Like,-,16,47,,,,
91,-,Florida Georgia Line,H.O.L.Y.,-,63,3,,,,
92,-,バンド・ペリー,If I Die Young (Pop Version),-,17,26,,,,
93,-,Taylor Swift,Sparks Fly,-,25,4,,,,
94,-,Blake Shelton,God's Country,-,19,55,99,2019-10-13,93,2019-11-24
95,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,26,50,,,,
96,down,Thomas Rhett,What's Your Country Song,36,36,8,,,,
97,-,Brett Young,Sleep Without You,-,97,1,,,,
98,-,Marty Robbins,The Little Green Valley,-,98,1,,,,
99,-,Morgan Wallen,Your Bartender,-,99,1,,,,
100,-,Luke Combs,Better Together,-,24,29,60,2019-11-10,36,2019-11-17
