Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,19,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,168,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,4,1,94,,,,
5,up,Luke Combs,Fast Car,5,1,12,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,188,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,122,18,2021-02-21,18,2021-02-21
8,up,John Denver,Life Is so Good,9,1,41,,,,
9,up,Zach Bryan,Something in the Orange,15,1,53,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,109,,,,
11,down,Lady Antebellum,Need You Now,8,2,187,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,4,187,,,,
13,down,Uncle Kracker,Follow Me,7,2,188,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,188,,,,
15,down,Dolly Parton,Jolene (Single Version),11,3,182,,,,
16,up,Marc Cohn,Walking In Memphis,19,4,188,,,,
17,up,Johnny Cash,Hurt,17,4,188,,,,
18,up,Glen Campbell,Times Like These,20,6,39,,,,
19,up,Billy Ray Cyrus,Achy Breaky Heart,22,9,188,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,16,4,166,,,,
21,down,Josh Turner,Your Man,14,5,188,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,188,,,,
23,up,Luke Combs,The Kind of Love We Make,23,1,52,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),25,4,45,,,,
25,up,Tenacious D,Wicked Game,65,25,2,,,,
26,up,Taylor Swift,Better Than Revenge,27,15,75,,,,
27,down,The Bellamy Brothers,I Need More of You,26,16,181,,,,
28,up,James Morrison,Wonderful World,50,18,82,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,24,21,15,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,2,88,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,188,21,2019-10-06,9,2019-10-13
32,up,Taylor Swift,Sparks Fly,53,25,16,,,,
33,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,32,30,13,,,,
34,up,Taylor Swift,Back to December,54,26,66,,,,
35,up,Morgan Wallen,Chasin' You,41,20,69,,,,
36,down,Johnny Cash,Ring of Fire,33,7,188,,,,
37,down,Texas Lightning,No No Never,31,28,121,,,,
38,down,Tyler Hubbard,Dancin’ In The Country,36,36,23,,,,
39,down,Shania Twain,You're Still the One,28,8,145,,,,
40,up,Diplo,Sad in the Summer,64,40,4,,,,
41,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,20,1,,,,
42,down,Glen Campbell,Southern Nights,30,15,183,,,,
43,down,Old Dominion,Memory Lane,35,29,20,,,,
44,up,Dixie Chicks,Wide Open Spaces,51,26,82,,,,
45,down,Shania Twain,That Don't Impress Me Much,44,17,122,,,,
46,up,Luke Combs,Forever After All,70,2,117,20,2020-11-01,20,2020-11-01
47,down,Jordan Davis,Next Thing You Know,39,28,35,,,,
48,down,Zac Brown Band,Chicken Fried,38,13,171,,,,
49,down,Morgan Wallen,You Proof,46,26,57,,,,
50,down,Taylor Swift,Our Song,43,22,37,,,,
51,down,Kane Brown,Thank God,37,13,40,,,,
52,down,Carrie Underwood,Out Of That Truck,40,40,12,,,,
53,up,Bellamy Brothers,Let Your Love Flow,72,22,112,,,,
54,up,Luke Combs,Love You Anyway,71,15,18,,,,
55,down,Johnny Cash,(Ghost) Riders In the Sky,42,26,140,,,,
56,up,Chris Stapleton,Starting Over,58,16,109,,,,
57,up,Drake Milligan,Sounds Like Something I'd Do,68,57,7,,,,
58,down,Sam Hunt,Outskirts,47,31,11,,,,
59,up,Dan + Shay,Speechless,77,13,137,87,2019-10-13,87,2019-10-13
60,up,Megan Moroney,I'm Not Pretty,74,56,4,,,,
61,down,Walker Hayes,Fancy Like,56,1,101,,,,
62,-,Luke Combs,She Got the Best of Me,-,46,28,,,,
63,down,Blanco Brown,The Git Up,48,3,188,47,2019-10-27,47,2019-10-27
64,up,Jelly Roll,NEED A FAVOR,66,56,5,,,,
65,down,テイラー・スウィフト,22,63,17,151,,,,
66,down,Luke Combs,When It Rains It Pours,49,30,98,,,,
67,up,Taylor Swift,Fifteen (Taylor’s Version),84,7,38,,,,
68,up,Taylor Swift,Mean,89,36,32,,,,
69,up,Kenny Rogers,Lucille,78,20,52,,,,
70,up,Willie Nelson,On the Road Again,73,12,140,,,,
71,down,Nelly & Florida Georgia Line,Lil Bit,52,15,91,,,,
72,up,Kenny Rogers,The Gambler,76,16,68,100,2020-03-22,100,2020-03-22
73,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",67,57,8,,,,
74,down,Luke Combs,Beautiful Crazy,60,21,114,,,,
75,down,Bailey Zimmerman,Religiously,69,33,5,,,,
76,-,Taylor Swift,Haunted,-,56,7,,,,
77,-,Dolly Parton,I Will Always Love You,-,46,53,,,,
78,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,60,10,,,,
79,-,Jessie Murph & Maren Morris,Texas,-,32,1,,,,
80,-,Taylor Swift,The Story of Us,-,41,11,,,,
81,up,Brett Young,In Case You Didn't Know,98,38,48,,,,
82,-,Wheeler Walker Jr.,F****d by a Country Boy,-,82,1,,,,
83,down,Taylor Swift,Bonus Track 2 (From The Vault),59,2,70,63,2021-04-18,63,2021-04-18
84,up,Gabby Barrett,Pick Me Up,91,34,23,,,,
85,up,Taylor Swift,Speak Now,90,32,15,,,,
86,-,Zach Bryan,"Burn, Burn, Burn",-,36,1,,,,
87,down,John Denver,Rocky Mountain High,61,30,89,,,,
88,down,Johnny Cash,One,87,50,28,,,,
89,down,Scotty McCreery,Five More Minutes,45,21,12,,,,
90,-,Taylor Swift,Picture to Burn,-,36,7,,,,
91,-,Gabby Barrett,Glory Days,-,35,1,,,,
92,up,Cody Johnson,'Til You Can't,97,24,64,,,,
93,down,Johnny Cash,I Walk The Line (Remastered 2022),85,41,34,,,,
94,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,88,1,,,,
95,down,James Morrison,You Give Me Something (Eg Version),57,23,137,,,,
96,-,Taylor Swift,Long Live,-,58,7,,,,
97,down,Lainey Wilson,Watermelon Moonshine,79,48,3,,,,
98,-,LeAnn Rimes,How Do I Live,-,29,71,,,,
99,down,Chris Stapleton,You Should Probably Leave,81,27,79,,,,
100,-,Dixie Chicks,Lullaby,-,57,8,,,,
