Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,35,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,151,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,171,7,2019-10-06,7,2019-10-06
4,up,John Denver,Life Is so Good,4,1,24,,,,
5,up,Morgan Wallen,Last Night,27,1,2,,,,
6,up,Zach Bryan,Something in the Orange,7,1,36,,,,
7,down,Lady Antebellum,Need You Now,5,2,170,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,2,171,,,,
9,up,Dolly Parton,Jolene (Single Version),9,3,165,,,,
10,down,Josh Turner,Your Man,8,5,171,,,,
11,up,Uncle Kracker,Follow Me,14,2,171,,,,
12,up,Chris Stapleton,Tennessee Whiskey,15,4,170,,,,
13,down,Glen Campbell,Times Like These,10,6,22,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,4,149,,,,
15,down,Johnny Cash,Hurt,11,4,171,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,171,,,,
17,down,Taylor Swift,Enchanted,16,1,77,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),19,1,105,18,2021-02-21,18,2021-02-21
19,down,Marc Cohn,Walking In Memphis,17,4,171,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,171,,,,
21,up,Shania Twain,Giddy Up!,49,21,5,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,20,9,171,,,,
23,up,Kane Brown,Thank God,23,13,23,,,,
24,up,Johnny Cash,Ring of Fire,37,7,171,,,,
25,down,Shania Twain,You're Still the One,24,8,128,,,,
26,up,Shania Twain,Best Friend,69,26,2,,,,
27,up,Shania Twain,Waking Up Dreaming,52,7,20,,,,
28,down,The Bellamy Brothers,I Need More of You,25,16,164,,,,
29,up,Morgan Wallen,One Thing At A Time,30,27,11,,,,
30,down,Zach Bryan,Dawns (feat. Maggie Rogers),22,22,3,,,,
31,down,Poor Man's Poison,Hell's Comin' with Me,26,7,37,,,,
32,down,Luke Combs,Growin' Up and Gettin' Old,21,21,3,,,,
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,92,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,171,21,2019-10-06,9,2019-10-13
35,down,Luke Combs,Forever After All,32,2,100,20,2020-11-01,20,2020-11-01
36,down,Luke Combs,Beautiful Crazy,31,21,99,,,,
37,up,Morgan Wallen,You Proof,40,26,40,,,,
38,up,Brett Young,In Case You Didn't Know,42,38,35,,,,
39,up,Shania Twain,Queen Of Me,67,39,2,,,,
40,down,Luke Combs,When It Rains It Pours,34,30,81,,,,
41,up,Tigirlily Gold,Shoot Tequila,63,41,2,,,,
42,down,Dixie Chicks,Wide Open Spaces,33,26,65,,,,
43,up,Texas Lightning,No No Never,55,28,104,,,,
44,down,James Morrison,You Give Me Something (Eg Version),35,23,120,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,2,71,,,,
46,down,Walker Hayes,Fancy Like,39,1,84,,,,
47,down,Glen Campbell,Southern Nights,43,15,166,,,,
48,up,Zac Brown Band,Chicken Fried,61,13,154,,,,
49,up,Morgan Wallen,Chasin' You,59,20,52,,,,
50,up,Shania Twain,That Don't Impress Me Much,57,17,107,,,,
51,down,James Morrison,Wonderful World,48,18,65,,,,
52,up,Shania Twain,Brand New,72,52,2,,,,
53,up,Jordan Davis,What My World Spins Around,62,24,35,,,,
54,up,Johnny Cash,(Ghost) Riders In the Sky,80,26,124,,,,
55,down,Morgan Wallen,Thought You Should Know,47,47,6,,,,
56,up,Kenny Rogers,The Gambler,65,16,56,100,2020-03-22,100,2020-03-22
57,up,Blanco Brown,The Git Up,81,3,171,47,2019-10-27,47,2019-10-27
58,down,Tyler Hubbard,Dancin’ In The Country,51,36,6,,,,
59,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,21,82,,,,
60,up,Morgan Wallen,I Wrote The Book,75,43,2,,,,
61,down,Jordan Davis,Next Thing You Know,44,28,18,,,,
62,down,Morgan Wallen,Everything I Love,60,28,2,,,,
63,up,Luke Combs,Beer Never Broke My Heart,73,22,65,70,2019-10-06,41,2019-11-17
64,up,Dan + Shay,Speechless,76,13,123,87,2019-10-13,87,2019-10-13
65,down,Johnny Cash,I Walk The Line (Remastered 2022),45,41,22,,,,
66,down,Luke Combs,Hurricane,58,47,45,,,,
67,down,Bellamy Brothers,Let Your Love Flow,38,22,95,,,,
68,down,Luke Combs,"Going, Going, Gone",46,27,13,,,,
69,down,Luke Combs,She Got the Best of Me,53,46,18,,,,
70,-,Highwaymen,Highwayman,-,31,98,,,,
71,-,Bailey Zimmerman,Fix'n To Break,-,48,1,,,,
72,-,Luke Combs,Love You Anyway,-,15,1,,,,
73,-,Josh Ross,Iris (Apple Music Home Session),-,7,23,,,,
74,up,Megan Moroney,Tennessee Orange,92,32,16,,,,
75,-,Johnny Cash,Personal Jesus,-,30,54,,,,
76,up,Willie Nelson,On the Road Again,87,12,123,,,,
77,down,John Denver,Rocky Mountain High,54,30,72,,,,
78,down,Parker McCollum,Handle On You,64,39,10,,,,
79,up,Chris Stapleton,Starting Over,86,16,92,,,,
80,down,Gabby Barrett,Pick Me Up,50,34,13,,,,
81,up,Cole Swindell,She Had Me At Heads Carolina,85,21,37,,,,
82,-,Johnny Cash,God's Gonna Cut You Down,-,34,66,,,,
83,-,Chase Rice,Bench Seat,-,41,1,,,,
84,down,Shania Twain,Pretty Liar,77,77,2,,,,
85,-,Bailey Zimmerman,Rock and A Hard Place,-,24,35,,,,
86,down,Shania Twain,Inhale/Exhale AIR,74,74,2,,,,
87,down,HARDY & Lainey Wilson,wait in the truck,36,26,17,,,,
88,-,Kacey Musgraves,Slow Burn,-,22,34,,,,
89,up,Kenny Rogers,Lucille,90,20,39,,,,
90,up,Old Dominion,Memory Lane,95,29,6,,,,
91,down,Taylor Swift,Back to December,78,26,52,,,,
92,-,Johnny Cash,The Man Comes Around,-,26,79,,,,
93,down,Dolly Parton,I Will Always Love You,84,46,48,,,,
94,down,Lainey Wilson,Heart Like A Truck,70,28,16,,,,
95,down,Hailey Whitters,Everything She Ain’t,68,30,25,,,,
96,-,Sam Hunt,Water Under The Bridge,-,22,23,,,,
97,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,21,48,,,,
98,-,Dixie Chicks,Lullaby,-,57,1,,,,
99,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,62,15,,,,
100,down,Shania Twain,Not Just A Girl,91,91,2,,,,
