Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Would You Go With Me,4,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
3,-,Kacey Musgraves,Space Cowboy,-,2,6,,,,
4,down,Matt Cooper,Ain't Met Us Yet,2,1,8,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,84,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,10,63,2021-04-18,63,2021-04-18
7,down,Uncle Kracker,Follow Me,6,2,84,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,84,21,2019-10-06,9,2019-10-13
9,down,Kim Carnes,Bette Davis Eyes,5,2,84,,,,
10,down,Josh Turner,Your Man,8,5,84,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),21,1,18,18,2021-02-21,18,2021-02-21
12,up,Gabby Barrett,I Hope,67,4,83,99,2020-01-12,78,2020-03-22
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,84,,,,
14,down,Lady Antebellum,Need You Now,7,2,84,,,,
15,down,Johnny Cash,Hurt,10,4,84,,,,
16,-,Kenny Rogers,The Gambler,-,16,15,100,2020-03-22,100,2020-03-22
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,60,77,2020-04-26,77,2020-04-26
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,64,,,,
19,down,Marc Cohn,Walking In Memphis,13,4,84,,,,
20,-,Taylor Swift,Fearless (Taylor’s Version),-,4,9,,,,
21,up,Dolly Parton,9 to 5,23,4,84,,,,
22,-,Kacey Musgraves,Slow Burn,-,22,3,,,,
23,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,11,86,2021-04-04,86,2021-04-04
24,up,Kacey Musgraves,Rainbow,56,23,33,80,2019-10-20,80,2019-10-20
25,down,Blanco Brown,The Git Up,24,3,84,47,2019-10-27,47,2019-10-27
26,down,Chris Stapleton,Tennessee Whiskey,16,4,83,,,,
27,up,Dolly Parton,Jolene,59,7,37,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,26,9,84,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,10,,,,
30,-,テイラー・スウィフト,22,-,17,79,,,,
31,down,Glen Campbell,Southern Nights,28,15,84,,,,
32,down,Dolly Parton,Jolene (Single Version),18,3,84,,,,
33,up,The Band Perry,If I Die Young,38,15,67,,,,
34,down,Darius & Finlay & Rusty,In the Ghetto,25,2,22,,,,
35,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,9,,,,
36,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,35,1,,,,
37,down,Billy Currington,We Are Tonight,15,6,5,,,,
38,down,Johnny Cash,Ring of Fire,22,7,84,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,11,81,,,,
40,down,Dan + Shay,Glad You Exist,11,6,19,,,,
41,-,Taylor Swift,White Horse (Taylor’s Version),-,9,8,,,,
42,up,Dolly Parton,9 To 5,44,13,78,,,,
43,up,Little Big Town,Girl Crush,46,27,47,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,10,49,88,2020-03-22,66,2020-03-29
45,-,Thomas Rhett,Country Again,-,39,2,,,,
46,up,Dan + Shay,Speechless,97,13,62,87,2019-10-13,87,2019-10-13
47,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,8,,,,
48,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,9,,,,
49,down,Willie Nelson,On the Road Again,33,12,49,,,,
50,-,James Morrison,You Give Me Something (Eg Version),-,23,64,,,,
51,-,Highwaymen,Highwayman,-,31,50,,,,
52,up,Coffey Anderson,Mr Red White and Blue,66,15,41,,,,
53,up,Zac Brown Band,Chicken Fried,53,13,73,,,,
54,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,8,,,,
55,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,7,,,,
56,up,Jake Owen,Made for You,73,56,2,,,,
57,up,Darius Rucker,Wagon Wheel,100,46,27,,,,
58,-,Taylor Swift,Mine (US Version),-,27,27,,,,
59,down,Gabby Barrett,The Good Ones,40,40,17,,,,
60,down,Chris Stapleton,Starting Over,41,16,39,,,,
61,-,Luke Combs,Must've Never Met You,-,61,1,,,,
62,-,Kenny Rogers,Lucille,-,20,13,,,,
63,down,Maddie & Tae,Friends Don't,61,61,2,,,,
64,up,Faith Hill,Breathe,87,33,30,,,,
65,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,65,1,,,,
66,down,Josh Kerr,I Go Back to You,50,50,2,,,,
67,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,18,8,,,,
68,down,Dan + Shay,I Should Probably Go To Bed,47,11,33,,,,
69,up,Linda Feller,Papa stell dein Bier hin,77,69,3,,,,
70,down,The Bellamy Brothers,I Need More of You,43,16,77,,,,
71,-,Lynn Anderson,Rose Garden (Single Version),-,29,3,,,,
72,down,Kelsea Ballerini,the way i used to (ballerini album version),19,15,32,,,,
73,-,Texas Lightning,No No Never,-,28,30,,,,
74,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,26,59,,,,
75,-,Willie Nelson,Always On My Mind,-,23,49,,,,
76,down,Shania Twain,You're Still the One,36,8,42,,,,
77,-,Johnny Cash,I Walk the Line,-,18,77,,,,
78,-,Shania Twain,That Don't Impress Me Much,-,17,32,,,,
79,-,Florida Georgia Line,Cruise,-,24,4,,,,
80,-,Taylor Swift,You Belong With Me,-,17,78,,,,
81,-,Shania Twain,Man! I Feel Like a Woman!,-,4,68,,,,
82,-,Kacey Musgraves,"Oh, What a World",-,58,1,,,,
83,-,Luke Bryan,One Margarita,-,27,12,72,2020-03-22,72,2020-03-22
84,down,Johnny Cash,Folsom Prison Blues,42,18,76,,,,
85,up,Bellamy Brothers,Let Your Love Flow,94,22,36,,,,
86,-,Blake Shelton,God's Country,-,19,58,99,2019-10-13,93,2019-11-24
87,up,Nelly & Florida Georgia Line,Lil Bit,90,15,18,,,,
88,down,Thomas Rhett,What's Your Country Song,81,36,17,,,,
89,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,7,,,,
90,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,6,,,,
91,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,73,3,,,,
92,down,Taylor Swift,Better Than Revenge,35,15,14,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,27,10,,,,
94,down,Jordan Davis,Need To Not,65,65,2,,,,
95,-,The Charlie Daniels Band,The Devil Went Down to Georgia (Single Version),-,95,1,,,,
96,down,Luke Combs,Forever After All,32,2,32,20,2020-11-01,20,2020-11-01
97,-,Chris Stapleton,Fire Away,-,70,2,,,,
98,-,Jon Pardi,Ain't Always the Cowboy (Western Version),-,98,1,,,,
99,down,Seaforth,Breakups,27,27,5,,,,
100,-,James Morrison,Wonderful World,-,18,21,,,,
