Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,11,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,1,3,,,,
4,down,Beyoncé,JOLENE,3,2,5,,,,
5,up,Beyoncé,BODYGUARD,5,4,5,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,214,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,5,,,,
8,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,5,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,11,9,5,,,,
10,down,Beyoncé,DAUGHTER,8,6,5,,,,
11,up,Luke Combs,Fast Car,14,1,58,,,,
12,down,Beyoncé,AMERIICAN REQUIEM,9,6,5,,,,
13,down,Beyoncé,YA YA,12,10,5,,,,
14,up,Dolly Parton,9 to 5,23,4,172,,,,
15,down,Beyoncé,16 CARRIAGES,13,4,11,,,,
16,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,15,11,5,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,1,36,,,,
18,up,Kim Carnes,Bette Davis Eyes,29,2,234,,,,
19,down,Beyoncé,TYRANT,18,14,5,,,,
20,up,Morgan Wallen,Last Night,26,1,65,,,,
21,up,Chris Stapleton,Tennessee Whiskey,28,4,233,,,,
22,down,Beyoncé,DOLLY P,17,11,5,,,,
23,down,Beyoncé & Rumi Carter,PROTECTOR,16,14,5,,,,
24,down,Beyoncé,ALLIIGATOR TEARS,19,16,5,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),20,1,168,18,2021-02-21,18,2021-02-21
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,155,,,,
27,up,Dolly Parton,Jolene (Single Version),34,3,228,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,36,15,132,,,,
29,up,Beyoncé,II HANDS II HEAVEN,30,22,5,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,234,7,2019-10-06,7,2019-10-06
31,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',27,24,5,,,,
32,down,Beyoncé,MY ROSE,24,17,5,,,,
33,down,Beyoncé & Willie Jones,JUST FOR FUN,21,19,5,,,,
34,down,Beyoncé,FLAMENCO,33,21,5,,,,
35,down,Beyoncé,RIIVERDANCE,25,19,5,,,,
36,up,Marc Cohn,Walking In Memphis,45,4,234,,,,
37,up,Lady Antebellum,Need You Now,40,2,233,,,,
38,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,32,18,5,,,,
39,up,Johnny Cash,Hurt,47,4,234,,,,
40,up,Uncle Kracker,Follow Me,48,2,234,,,,
41,down,Beyoncé,OH LOUISIANA,39,26,5,,,,
42,down,Beyoncé,DESERT EAGLE,38,27,5,,,,
43,down,Dylan Gossett,Coal,42,13,38,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,11,149,,,,
45,down,Beyoncé & Willie Nelson,SMOKE HOUR II,37,23,5,,,,
46,up,Josh Turner,Your Man,53,5,234,,,,
47,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,41,27,5,,,,
48,down,Beyoncé,AMEN,44,29,5,,,,
49,up,John Denver,Life Is so Good,50,1,87,,,,
50,up,Johnny Cash,Ring of Fire,56,7,234,,,,
51,up,Zach Bryan,Something in the Orange,55,1,99,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,49,2,234,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,54,9,234,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),46,4,91,,,,
55,up,Chris Stapleton,White Horse,60,15,41,,,,
56,down,Shania Twain,You're Still the One,51,8,191,,,,
57,down,Morgan Wallen,Spin You Around (1/24),52,24,13,,,,
58,down,Luke Combs,Where the Wild Things Are,57,28,31,,,,
59,up,Morgan Wallen,Chasin' You,59,20,115,,,,
60,up,Chris Stapleton,Starting Over,69,16,155,,,,
61,up,The Bellamy Brothers,I Need More of You,61,16,227,,,,
62,up,Morgan Wallen,Thinkin’ Bout Me,62,21,61,,,,
63,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,2,234,,,,
64,up,Bailey Zimmerman,Holy Smokes,78,38,10,,,,
65,up,Oliver Anthony Music,Rich Men North of Richmond,80,1,37,,,,
66,up,Zach Bryan,Dawns (feat. Maggie Rogers),98,22,57,,,,
67,-,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,-,9,1,,,,
68,up,Wyatt Flores,Milwaukee,99,68,3,,,,
69,down,Nate Smith,Bulletproof,58,42,11,,,,
70,down,Morgan Wallen,Cowgirls (feat. Ernest),68,31,3,,,,
71,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,69,1,,,,
72,up,Luke Combs,Forever After All,76,2,163,20,2020-11-01,20,2020-11-01
73,up,Chris Stapleton,You Should Probably Leave,74,27,125,,,,
74,-,Zach Bryan,Tourniquet,-,41,14,,,,
75,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,88,30,59,,,,
76,up,Tucker Wetmore,Wind Up Missin' You,77,26,3,,,,
77,down,Luke Combs,When It Rains It Pours,73,30,144,,,,
78,up,Lana Del Rey,"Take Me Home, Country Roads",94,3,21,,,,
79,down,Erin Kinsey,I Ain't Crazy,66,66,2,,,,
80,down,Texas Lightning,No No Never,75,28,166,,,,
81,down,James Johnston,Raised Like That,64,64,3,,,,
82,down,Taylor Swift,Enchanted,67,1,140,,,,
83,-,Anne Wilson,Rain In The Rearview,-,83,3,,,,
84,down,Luke Combs,The Kind of Love We Make,70,1,98,,,,
85,down,The Red Clay Strays,Wondering Why,72,26,20,,,,
86,-,Luke Combs,Beautiful Crazy,-,21,158,,,,
87,down,Max McNown,A Lot More Free,84,37,13,,,,
88,-,Riley Green,Worst Way,-,73,1,,,,
89,-,Dan + Shay,Speechless,-,13,176,87,2019-10-13,87,2019-10-13
90,up,Johnny Cash,I Walk The Line (Remastered 2022),95,41,60,,,,
91,down,Dylan Scott,What He'll Never Have,65,52,5,,,,
92,down,Chayce Beckham,23,83,77,5,,,,
93,-,Kenny Rogers,Lucille,-,20,79,,,,
94,-,Megan Moroney,No Caller ID,-,65,6,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,134,,,,
96,-,Zach Bryan,"Burn, Burn, Burn",-,36,41,,,,
97,down,Highwaymen,Highwayman,96,31,144,,,,
98,-,Zach Bryan,East Side of Sorrow,-,21,21,,,,
99,down,Zac Brown Band,Chicken Fried,79,13,217,,,,
100,-,Willie Nelson,On the Road Again,-,12,177,,,,
