Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,1,7,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,83,,,,
4,up,Josh Turner,Would You Go With Me,6,1,5,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,2,83,,,,
6,up,Uncle Kracker,Follow Me,10,2,83,,,,
7,up,Lady Antebellum,Need You Now,8,2,83,,,,
8,down,Josh Turner,Your Man,5,5,83,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,83,,,,
10,up,Johnny Cash,Hurt,14,4,83,,,,
11,up,Dan + Shay,Glad You Exist,21,6,18,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,83,21,2019-10-06,9,2019-10-13
13,down,Marc Cohn,Walking In Memphis,9,4,83,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,59,77,2020-04-26,77,2020-04-26
15,up,Billy Currington,We Are Tonight,15,6,4,,,,
16,up,Chris Stapleton,Tennessee Whiskey,23,4,82,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,10,48,88,2020-03-22,66,2020-03-29
18,up,Dolly Parton,Jolene (Single Version),35,3,83,,,,
19,up,Kelsea Ballerini,the way i used to (ballerini album version),29,15,31,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,9,63,2021-04-18,63,2021-04-18
21,down,Taylor Swift,Love Story (Taylor's Version),16,1,17,18,2021-02-21,18,2021-02-21
22,up,Johnny Cash,Ring of Fire,24,7,83,,,,
23,down,Dolly Parton,9 to 5,12,4,83,,,,
24,down,Blanco Brown,The Git Up,18,3,83,47,2019-10-27,47,2019-10-27
25,up,Darius & Finlay & Rusty,In the Ghetto,26,2,21,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,17,9,83,,,,
27,up,Seaforth,Breakups,73,27,4,,,,
28,up,Glen Campbell,Southern Nights,28,15,83,,,,
29,down,Keith Urban,One Too Many,27,2,38,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,63,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,9,,,,
32,up,Luke Combs,Forever After All,32,2,31,20,2020-11-01,20,2020-11-01
33,-,Willie Nelson,On the Road Again,-,12,48,,,,
34,up,Keith Urban,Change Your Mind,88,15,19,,,,
35,up,Taylor Swift,Better Than Revenge,62,15,13,,,,
36,up,Shania Twain,You're Still the One,70,8,41,,,,
37,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,11,80,,,,
38,up,The Band Perry,If I Die Young,55,15,66,,,,
39,up,Dan + Shay,Tequila,61,4,73,,,,
40,up,Gabby Barrett,The Good Ones,98,40,16,,,,
41,up,Chris Stapleton,Starting Over,43,16,38,,,,
42,up,Johnny Cash,Folsom Prison Blues,44,18,75,,,,
43,down,The Bellamy Brothers,I Need More of You,37,16,76,,,,
44,down,Dolly Parton,9 To 5,31,13,77,,,,
45,-,Johnny Cash,Personal Jesus,-,30,29,,,,
46,-,Little Big Town,Girl Crush,-,27,46,,,,
47,up,Dan + Shay,I Should Probably Go To Bed,52,11,32,,,,
48,-,Alan Jackson,Back,-,48,2,,,,
49,-,Dillon Carmichael,Big Truck,-,49,1,,,,
50,-,Josh Kerr,I Go Back to You,-,50,1,,,,
51,-,Brad Cox,Hold Me Back,-,51,1,,,,
52,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,52,1,,,,
53,down,Zac Brown Band,Chicken Fried,45,13,72,,,,
54,-,Sam Hunt,House Party,-,54,1,,,,
55,-,Johnny Cash,Bridge Over Troubled Water,-,55,2,,,,
56,-,Kacey Musgraves,Rainbow,-,23,32,80,2019-10-20,80,2019-10-20
57,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,8,,,,
58,-,Morgan Wallen,Whiskey Glasses,-,36,38,,,,
59,down,Dolly Parton,Jolene,19,7,36,,,,
60,up,Kenny Chesney,Get Along,83,60,15,,,,
61,-,Maddie & Tae,Friends Don't,-,61,1,,,,
62,-,Diplo,Heartless (feat. Morgan Wallen),-,4,64,,,,
63,-,Lee Brice,I Drive Your Truck,-,63,1,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,19,54,,,,
65,-,Jordan Davis,Need To Not,-,65,1,,,,
66,down,Coffey Anderson,Mr Red White and Blue,49,15,40,,,,
67,up,Gabby Barrett,I Hope,68,4,82,99,2020-01-12,78,2020-03-22
68,-,Billy Currington,Seaside,-,36,12,,,,
69,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,39,5,,,,
70,-,Faith Hill,This Kiss,-,31,14,,,,
71,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,58,5,,,,
72,up,Brett Young,In Case You Didn't Know,74,38,12,,,,
73,-,Jake Owen,Made for You,-,56,1,,,,
74,-,Blake Shelton,Corn,-,74,1,,,,
75,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,55,,,,
76,-,Johnny Cash,You Are My Sunshine,-,49,2,,,,
77,-,Linda Feller,Papa stell dein Bier hin,-,69,2,,,,
78,-,Zac Brown Band,From Now On,-,57,8,,,,
79,-,Ingrid Andress,We're Not Friends,-,16,40,,,,
80,-,Kenny Rogers,Buy Me a Rose,-,74,4,,,,
81,up,Thomas Rhett,What's Your Country Song,93,36,16,,,,
82,down,Kenny Rogers,The Gambler,79,23,37,,,,
83,-,テイラー・スウィフト,Red,-,10,64,,,,
84,-,Luke Combs,When It Rains It Pours,-,30,28,,,,
85,up,Lady Antebellum,Need You Now,96,3,56,,,,
86,-,Lily Rose,Remind Me Of You,-,86,1,,,,
87,-,Faith Hill,Breathe,-,33,29,,,,
88,-,Lynn Anderson,Rose Garden (Single Version),-,45,10,,,,
89,-,Zac Brown Band,Colder Weather,-,87,2,,,,
90,up,Nelly & Florida Georgia Line,Lil Bit,95,15,17,,,,
91,down,Various Artists,Erika,36,22,30,,,,
92,-,Dixie Chicks,Landslide,-,18,58,,,,
93,down,Luke Combs,Beer Never Broke My Heart,40,22,40,70,2019-10-06,41,2019-11-17
94,down,Bellamy Brothers,Let Your Love Flow,76,22,35,,,,
95,-,Old Dominion,I Was On a Boat That Day,-,87,1,,,,
96,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,56,,,,
97,down,Dan + Shay,Speechless,60,13,61,87,2019-10-13,87,2019-10-13
98,-,Chris Stapleton,Millionaire,-,43,5,,,,
99,-,Johnny Cash,The Man Comes Around,-,26,52,,,,
100,-,Darius Rucker,Wagon Wheel,-,46,26,,,,
