Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,80,7,2019-10-06,7,2019-10-06
2,down,Matt Cooper,Ain't Met Us Yet,1,1,4,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,80,,,,
5,down,Lady Antebellum,Need You Now,4,2,80,,,,
6,up,Uncle Kracker,Follow Me,10,2,80,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),13,2,6,63,2021-04-18,63,2021-04-18
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,80,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,80,21,2019-10-06,9,2019-10-13
10,down,Josh Turner,Your Man,6,5,80,,,,
11,up,Dolly Parton,9 to 5,16,4,80,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,1,14,18,2021-02-21,18,2021-02-21
13,down,Marc Cohn,Walking In Memphis,12,4,80,,,,
14,up,Johnny Cash,Ring of Fire,24,7,80,,,,
15,up,The Band Perry,If I Die Young,38,15,63,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,56,77,2020-04-26,77,2020-04-26
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,60,,,,
18,down,Blanco Brown,The Git Up,15,3,80,47,2019-10-27,47,2019-10-27
19,up,Josh Turner,Would You Go With Me,75,1,2,,,,
20,down,Johnny Cash,Hurt,8,4,80,,,,
21,up,Gabby Barrett,I Hope,35,4,79,99,2020-01-12,78,2020-03-22
22,up,Chris Stapleton,Tennessee Whiskey,28,4,79,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,10,45,88,2020-03-22,66,2020-03-29
24,up,Shania Twain,You're Still the One,29,8,38,,,,
25,up,Keith Urban,One Too Many,50,2,35,,,,
26,up,Taylor Swift,Better Than Revenge,33,15,10,,,,
27,down,Taylor Swift,Bonus Track 4 (From The Vault),14,10,6,,,,
28,down,Dan + Shay,Glad You Exist,25,6,15,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,6,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,17,9,80,,,,
31,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,61,,,,
32,down,Taylor Swift,Bonus Track 1 (From The Vault),22,3,8,86,2021-04-04,86,2021-04-04
33,down,Dolly Parton,Jolene (Single Version),26,3,80,,,,
34,up,The Bellamy Brothers,I Need More of You,51,16,73,,,,
35,up,Dolly Parton,Jolene,57,7,33,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,30,4,66,,,,
37,-,Billy Currington,We Are Tonight,-,6,1,,,,
38,-,Jon Pardi,Head Over Boots,-,38,2,,,,
39,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,77,,,,
40,up,Zac Brown Band,Chicken Fried,41,13,69,,,,
41,up,Johnny Cash,Folsom Prison Blues,67,18,72,,,,
42,-,Dan + Shay,Tequila,-,4,71,,,,
43,up,Glen Campbell,Southern Nights,52,15,80,,,,
44,down,テイラー・スウィフト,22,23,17,76,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,2,6,,,,
46,up,Luke Combs,Forever After All,54,2,28,20,2020-11-01,20,2020-11-01
47,up,Gretchen Wilson,Here for the Party,55,14,10,,,,
48,-,Chris Stapleton,Starting Over,-,16,35,,,,
49,-,Alan Jackson,Back,-,48,1,,,,
50,-,Ingrid Andress,Lady Like,-,16,53,,,,
51,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,15,46,,,,
52,-,Kelsea Ballerini,Track Nine,-,52,1,,,,
53,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,53,2,,,,
54,down,Taylor Swift,The Best Day (Taylor’s Version),32,19,6,,,,
55,-,Seaforth,Breakups,-,27,1,,,,
56,-,Wynonna,Testify To Love,-,56,1,,,,
57,up,Kelsea Ballerini,the way i used to (ballerini album version),98,15,28,,,,
58,-,Keith Urban,Change Your Mind,-,15,17,,,,
59,-,Sam Hunt,Body Like a Back Road,-,30,49,,,,
60,-,Brad Paisley,Then,-,60,1,,,,
61,-,Lynn Anderson,Rose Garden (Single Version),-,29,1,,,,
62,down,Darius & Finlay & Rusty,In the Ghetto,27,2,18,,,,
63,-,Dylan Scott,My Girl (Stripped),-,63,2,,,,
64,up,Dixie Chicks,Travelin' Soldier,93,52,5,,,,
65,down,Dolly Parton,9 To 5,49,13,74,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),20,4,6,,,,
67,down,Johnny Cash,I Walk the Line,60,18,74,,,,
68,down,Taylor Swift,White Horse (Taylor’s Version),43,9,6,,,,
69,-,Nelly & Florida Georgia Line,Lil Bit,-,15,15,,,,
70,-,Brantley Gilbert,Lights of My Hometown,-,70,1,,,,
71,-,Shania Twain,Ka-Ching! (Red),-,25,42,,,,
72,-,Noah Schnacky,She Broke My Heart,-,72,2,,,,
73,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,56,5,,,,
74,-,Eric Paslay,She Don't Love You,-,74,1,,,,
75,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],82,11,6,,,,
76,up,Willie Nelson,On the Road Again,79,12,47,,,,
77,-,Duane Eddy,Last Date,-,77,1,,,,
78,-,Shania Twain,You're Still the One (International Mix),-,7,59,,,,
79,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,79,1,,,,
80,down,Taylor Swift,Bonus Track 5 (From The Vault),36,17,6,,,,
81,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),70,23,6,,,,
82,down,Taylor Swift,You Belong With Me,46,17,75,,,,
83,-,Colt Ford,Workin' On,-,46,5,,,,
84,-,Anne Murray,Could I Have This Dance,-,62,2,,,,
85,-,Ingrid Andress,We're Not Friends,-,16,39,,,,
86,-,Cassadee Pope,Wasting All These Tears,-,18,45,,,,
87,-,Dixie Chicks,Wide Open Spaces,-,26,1,,,,
88,-,Shania Twain,Ka-Ching! (Green),-,70,6,,,,
89,-,Blake Shelton,God's Country,-,19,57,99,2019-10-13,93,2019-11-24
90,down,Little Big Town,Girl Crush,62,27,45,,,,
91,-,LeAnn Rimes,Amazing Grace,-,82,2,,,,
92,up,Bellamy Brothers,Let Your Love Flow,96,22,33,,,,
93,-,Taylor Swift,Bonus Track 3 (From The Vault),-,26,5,,,,
94,-,Tenille Arts,Somebody Like That,-,46,4,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,55,,,,
96,down,James Morrison,You Give Me Something (Eg Version),76,23,61,,,,
97,down,Texas Lightning,No No Never,92,28,27,,,,
98,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,10,6,,,,
99,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,18,6,,,,
100,down,Taylor Swift,Fifteen (Taylor’s Version),61,7,6,,,,
