Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,137,,,,
2,down,Zach Bryan,Something in the Orange,1,1,22,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,157,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,2,157,,,,
5,up,Taylor Swift,Enchanted,7,1,63,,,,
6,down,Lady Antebellum,Need You Now,5,2,156,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,91,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,157,,,,
9,up,Dolly Parton,Jolene (Single Version),9,3,151,,,,
10,up,Uncle Kracker,Follow Me,13,2,157,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,4,135,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,4,156,,,,
13,down,Marc Cohn,Walking In Memphis,10,4,157,,,,
14,up,Johnny Cash,Hurt,14,4,157,,,,
15,up,John Denver,Life Is so Good,19,1,10,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,78,,,,
17,up,Josh Turner,Your Man,17,5,157,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,20,9,157,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,157,,,,
20,up,Shania Twain,You're Still the One,21,8,114,,,,
21,up,Kane Brown,Thank God,23,13,9,,,,
22,-,Sheb Wooley,Purple People Eater (Remastered),-,12,4,,,,
23,up,Elvis Presley,Always On My Mind,25,19,19,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,157,21,2019-10-06,9,2019-10-13
25,up,Bailey Zimmerman,Rock and A Hard Place,27,24,22,,,,
26,up,Johnny Cash,Ring of Fire,26,7,157,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,2,57,,,,
28,up,James Morrison,You Give Me Something (Eg Version),36,23,106,,,,
29,up,Glen Campbell,Times Like These,37,6,8,,,,
30,down,Poor Man's Poison,Hell's Comin' with Me,29,7,23,,,,
31,up,Shania Twain,Waking Up Dreaming,35,7,7,,,,
32,down,The Bellamy Brothers,I Need More of You,24,16,150,,,,
33,down,Luke Combs,The Kind of Love We Make,32,1,21,,,,
34,up,Willie Nelson,On the Road Again,34,12,109,,,,
35,down,Morgan Wallen,You Proof,30,26,26,,,,
36,up,Nate Smith,Whiskey On You,50,34,25,,,,
37,up,Blanco Brown,The Git Up,38,3,157,47,2019-10-27,47,2019-10-27
38,down,Walker Hayes,Fancy Like,31,1,70,,,,
39,up,Cole Swindell,She Had Me At Heads Carolina,40,21,23,,,,
40,up,Willie Nelson,Always On My Mind,51,23,103,,,,
41,up,Chris Stapleton,You Should Probably Leave,43,27,49,,,,
42,up,Jordan Davis,What My World Spins Around,42,24,23,,,,
43,up,John Denver,Rocky Mountain High,55,30,58,,,,
44,down,Dixie Chicks,Wide Open Spaces,39,26,51,,,,
45,up,Zac Brown Band,Chicken Fried,49,13,140,,,,
46,up,Chris Stapleton,Starting Over,61,16,78,,,,
47,down,Josh Ross,Iris (Apple Music Home Session),18,7,13,,,,
48,down,Glen Campbell,Southern Nights,41,15,152,,,,
49,up,Thomas Rhett,Half Of Me (feat. Riley Green),59,47,11,,,,
50,up,Tyler Hubbard,5 Foot 9,57,31,22,,,,
51,down,Dan + Shay,Speechless,44,13,109,87,2019-10-13,87,2019-10-13
52,down,Johnny Cash,I Walk The Line (Remastered 2022),46,41,8,,,,
53,up,Highwaymen,Highwayman,66,31,86,,,,
54,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,85,,,,
55,up,James Morrison,Wonderful World,68,18,51,,,,
56,down,Bellamy Brothers,Let Your Love Flow,53,22,81,,,,
57,up,Cody Johnson,'Til You Can't,67,24,50,,,,
58,up,Shania Twain,That Don't Impress Me Much,64,17,93,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,47,26,111,,,,
60,down,テイラー・スウィフト,22,54,17,135,,,,
61,down,Kacey Musgraves,simple times,52,5,45,,,,
62,up,Taylor Swift,Back to December,91,26,38,,,,
63,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),85,20,54,,,,
64,-,Megan Moroney,Tennessee Orange,-,32,6,,,,
65,up,LeAnn Rimes,How Do I Live,65,29,56,,,,
66,-,Avery Anna,Narcissist,-,26,10,,,,
67,-,Highwaymen,Live Forever,-,67,1,,,,
68,-,Kacey Musgraves,Fix You,-,3,20,,,,
69,up,Sam Hunt,Water Under The Bridge,90,22,18,,,,
70,up,Kenny Rogers & Sheena Easton,We've Got Tonight,75,21,70,,,,
71,down,Morgan Wallen,Chasin' You,33,20,38,,,,
72,-,Kylie Morgan,If He Wanted To He Would,-,26,1,,,,
73,down,Kenny Rogers,Lucille,58,20,31,,,,
74,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,21,43,,,,
75,down,Texas Lightning,No No Never,45,28,90,,,,
76,down,Luke Combs,Forever After All,48,2,86,20,2020-11-01,20,2020-11-01
77,down,Hailey Whitters,Everything She Ain’t,63,30,11,,,,
78,down,Luke Combs,Beautiful Crazy,73,21,85,,,,
79,-,HARDY & Lainey Wilson,wait in the truck,-,26,6,,,,
80,up,Kacey Musgraves,Slow Burn,86,22,30,,,,
81,up,Luke Combs,Beer Never Broke My Heart,89,22,59,70,2019-10-06,41,2019-11-17
82,down,Luke Combs,When It Rains It Pours,69,30,71,,,,
83,up,Lainey Wilson,Hold My Halo,95,83,2,,,,
84,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,84,1,,,,
85,down,Johnny Cash,Personal Jesus,77,30,48,,,,
86,-,The Band Perry,If I Die Young,-,15,116,,,,
87,up,Shania Twain,That Don't Impress Me Much (Dance Mix),97,26,109,,,,
88,-,Coffey Anderson,Mr Red White and Blue,-,15,107,,,,
89,down,Mickey Guyton,Somethin' Bout You,78,59,4,,,,
90,down,Jerry Lee Lewis,What's Made Milwaukee Famous (Has Made a Loser Out of Me),81,81,2,,,,
91,down,Kenny Rogers,The Gambler,56,16,42,100,2020-03-22,100,2020-03-22
92,up,Miranda Lambert,Strange,100,50,9,,,,
93,down,David Morris,Carrying Your Love,70,3,15,,,,
94,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,71,,,,
95,up,Keith Urban,One Too Many,96,2,57,,,,
96,-,Faith Hill,This Kiss,-,31,24,,,,
97,up,Kacey Musgraves,Butterflies,98,40,13,,,,
98,-,Dax,Depression,-,38,1,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me),71,41,7,,,,
100,-,Cody Johnson,Human,-,58,2,,,,
