Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,149,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,169,7,2019-10-06,7,2019-10-06
3,up,Zach Bryan,Something in the Orange,4,1,34,,,,
4,down,John Denver,Life Is so Good,3,1,22,,,,
5,up,Lady Antebellum,Need You Now,6,2,168,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,169,,,,
7,up,Dolly Parton,Jolene (Single Version),7,3,163,,,,
8,up,Luke Combs,The Kind of Love We Make,24,1,33,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,14,4,147,,,,
10,up,Glen Campbell,Times Like These,12,6,20,,,,
11,down,Josh Turner,Your Man,8,5,169,,,,
12,down,Uncle Kracker,Follow Me,10,2,169,,,,
13,down,Johnny Cash,Hurt,9,4,169,,,,
14,up,Marc Cohn,Walking In Memphis,15,4,169,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,4,168,,,,
16,down,Taylor Swift,Enchanted,13,1,75,,,,
17,up,Josh Ross,Iris (Apple Music Home Session),61,7,22,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,169,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),16,1,103,18,2021-02-21,18,2021-02-21
20,down,Billy Ray Cyrus,Achy Breaky Heart,19,9,169,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,169,,,,
22,down,Kane Brown,Thank God,21,13,21,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,169,21,2019-10-06,9,2019-10-13
24,down,The Bellamy Brothers,I Need More of You,20,16,162,,,,
25,down,Shania Twain,You're Still the One,22,8,126,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,63,26,15,,,,
27,up,James Morrison,You Give Me Something (Eg Version),41,23,118,,,,
28,down,Poor Man's Poison,Hell's Comin' with Me,26,7,35,,,,
29,down,Luke Combs,"Going, Going, Gone",27,27,11,,,,
30,up,James Morrison,Wonderful World,30,18,63,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,2,90,,,,
32,up,Johnny Cash,Ring of Fire,49,7,169,,,,
33,up,Dan + Shay,Speechless,42,13,121,87,2019-10-13,87,2019-10-13
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,2,69,,,,
35,up,Luke Combs,Forever After All,57,2,98,20,2020-11-01,20,2020-11-01
36,up,Dixie Chicks,Wide Open Spaces,36,26,63,,,,
37,up,Luke Combs,Beautiful Crazy,84,21,97,,,,
38,up,Walker Hayes,Fancy Like,43,1,82,,,,
39,down,Gabby Barrett,Pick Me Up,34,34,11,,,,
40,up,Kenny Rogers & Sheena Easton,We've Got Tonight,44,21,80,,,,
41,up,Johnny Cash,I Walk The Line (Remastered 2022),45,41,20,,,,
42,up,Jordan Davis,Next Thing You Know,60,28,16,,,,
43,up,Brett Young,In Case You Didn't Know,64,38,33,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),29,29,3,,,,
45,-,Shania Twain,Giddy Up!,-,21,3,,,,
46,down,Morgan Wallen,One Thing At A Time,33,27,9,,,,
47,up,John Denver,Rocky Mountain High,58,30,70,,,,
48,down,Lainey Wilson,Heart Like A Truck,28,28,14,,,,
49,up,Hailey Whitters,Everything She Ain’t,53,30,23,,,,
50,down,Shania Twain,That Don't Impress Me Much,37,17,105,,,,
51,up,Bellamy Brothers,Let Your Love Flow,99,22,93,,,,
52,down,Glen Campbell,Southern Nights,38,15,164,,,,
53,down,Zac Brown Band,Chicken Fried,51,13,152,,,,
54,down,Jordan Davis,What My World Spins Around,48,24,33,,,,
55,down,Texas Lightning,No No Never,32,28,102,,,,
56,down,Parker McCollum,Handle On You,39,39,8,,,,
57,up,Chris Stapleton,Starting Over,72,16,90,,,,
58,down,Cole Swindell,She Had Me At Heads Carolina,31,21,35,,,,
59,up,Blanco Brown,The Git Up,81,3,169,47,2019-10-27,47,2019-10-27
60,up,Dolly Parton,I Will Always Love You,77,46,46,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,40,24,34,,,,
62,down,Megan Moroney,Tennessee Orange,46,32,14,,,,
63,up,Zach Bryan,Fifth of May,89,38,11,,,,
64,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),66,64,3,,,,
65,down,Elle King,Jersey Giant,62,58,5,,,,
66,up,Kenny Rogers,The Gambler,74,16,54,100,2020-03-22,100,2020-03-22
67,-,Luke Combs,Growin' Up and Gettin' Old,-,21,1,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,67,26,122,,,,
69,down,Highwaymen,Highwayman,55,31,97,,,,
70,down,Nate Smith,Whiskey On You,56,34,37,,,,
71,up,Luke Combs,When It Rains It Pours,73,30,79,,,,
72,down,Nate Smith,Wreckage,52,45,2,,,,
73,up,Chris Stapleton,You Should Probably Leave,92,27,61,,,,
74,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,22,1,,,,
75,up,Morgan Wallen,Chasin' You,86,20,50,,,,
76,-,Morgan Wallen,Whiskey Glasses,-,36,52,,,,
77,down,Kacey Musgraves,simple times,47,5,56,,,,
78,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),87,60,4,,,,
79,-,Luke Combs,She Got the Best of Me,-,46,16,,,,
80,up,Cody Johnson,Human,94,58,13,,,,
81,up,Johnny Cash,One,97,50,19,,,,
82,up,Old Dominion,Memory Lane,95,29,4,,,,
83,-,Luke Combs,Hurricane,-,47,43,,,,
84,-,Elle King,Lucky,-,66,1,,,,
85,down,LeAnn Rimes,How Do I Live,83,29,64,,,,
86,up,Dan + Shay,Tequila,93,4,124,,,,
87,down,Avery Anna,Narcissist,70,26,20,,,,
88,down,Taylor Swift,Speak Now,65,32,4,,,,
89,down,Willie Nelson,On the Road Again,88,12,121,,,,
90,-,Kameron Marlowe,Girl On Fire,-,66,3,,,,
91,down,Sam Hunt,Start Nowhere,79,46,5,,,,
92,-,Luke Combs,Doin' This,-,36,19,,,,
93,down,Tyler Hubbard,Dancin’ In The Country,69,36,4,,,,
94,-,Taylor Swift,New Year’s Day,-,14,32,,,,
95,down,Morgan Wallen,You Proof,75,26,38,,,,
96,down,Taylor Swift,Back to December,59,26,50,,,,
97,-,Jimmie Allen,Down Home,-,48,10,,,,
98,-,Dierks Bentley,Gold,-,37,11,,,,
99,-,Bailey Zimmerman,Where It Ends,-,30,7,,,,
100,-,Johnny Cash,God's Gonna Cut You Down,-,34,65,,,,
