Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,1,1,0,,,,
2,up,David Walker & High Praise,Your Power,3,1,0,,,,
3,down,Dieko,Yin Oluwa,2,2,0,,,,
4,up,Femi Micah,Fi Agbara Re Han,5,4,0,,,,
5,up,2Edge,Holy Spirit Fill This Place,8,5,0,,,,
6,up,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,14,3,0,,,,
7,-,Excelsior,We've Come Too Far,-,7,0,,,,
8,up,Pastor E.A Adeboye,January 1,33,8,0,,,,
9,-,Shirley Caesar,His Blood (Live),-,9,0,,,,
10,-,Ricardo Sanchez,It's Not Over Reprise,-,10,0,,,,
11,-,I.P.C.C.,Ndikhokhele Bawo,-,11,0,,,,
12,down,EBEN,God All by Yourself,7,7,0,,,,
13,up,Bose Adekunle,Anu Re Duro,19,10,0,,,,
14,-,Skillet,Your Name Is Holy,-,14,0,,,,
15,-,Sinach,Born to Win,-,15,0,,,,
16,-,Michelle Tumes,Please Come Back to Me,-,16,0,,,,
17,-,Oluwaseun Ogunsola,Boju Boju,-,17,0,,,,
18,-,Smokie Norful,I Gotta Praise (feat. Pastor W.R. Norful Sr. & 12th District AME Mass Choir) [Live],-,18,0,,,,
19,-,Tommy Walker,I'll Never Stop Believing (Live),-,19,0,,,,
20,down,Frank Edwards,Praise,10,8,0,,,,
21,down,Gbenga Akinfenwa,Di Mi Mu,16,5,0,,,,
22,up,Pastor E.A Adeboye,January 4,57,1,0,,,,
23,-,Hawk Nelson,We're Alright,-,23,0,,,,
24,-,The Mighty Clouds of Joy,Let Jesus Lead You,-,24,0,,,,
25,-,Lara George,Fig Tree,-,25,0,,,,
26,-,Brinson,You're so Good,-,12,0,,,,
27,-,Innervisions Gospel Choir,There Is None Like You,-,27,0,,,,
28,-,Maranatha! Praise Band,Stir Up a Hunger,-,28,0,,,,
29,-,Kholeka,Egolgotha,-,29,0,,,,
30,-,Rev. Milton Brunson & The Thompson Community Singers,Shout (Praise),-,30,0,,,,
31,down,Dunsin Oyekan,Koseni to Dabire,21,6,0,,,,
32,-,Nathaniel Bassey,Jesus Jesus,-,5,0,,,,
33,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],31,1,0,,,,
34,up,Delani,Sound of Heaven,55,20,0,,,,
35,-,The McClurkin Project,As Long As There's You,-,9,0,,,,
36,-,Delirious?,What Would I Have Done ?,-,36,0,,,,
37,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),11,2,0,,,,
38,-,Planetshakers,Praise You,-,24,0,,,,
39,down,Odunayo Aboderin,Elewi Elese,32,10,0,,,,
40,-,The Gospel Truth,Lord You're Beautiful,-,40,0,,,,
41,-,Steven Curtis Chapman,Your Side of the World,-,41,0,,,,
42,-,Lakewood Church,Who Can Satisfy (Split Trax),-,31,0,,,,
43,down,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),4,4,0,,,,
44,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,44,0,,,,
45,-,Worship House,Send the Fire (Live),-,45,0,,,,
46,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),12,3,0,,,,
47,down,Toluwanimee,W.O.W,17,6,0,,,,
48,-,Elevation Worship,See A Victory,-,5,0,,,,
49,down,Prophet Delon Smith,Prophetic Declarations,24,1,0,,,,
50,-,Glowreeyah Braimah,Overcome,-,22,0,,,,
51,down,Damilola Randle,All of My Heart,13,13,0,,,,
52,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,0,,,,
53,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,5,0,,,,
54,-,Seeds Family Worship,Your Faithfulness (Lamentations 3:22-23),-,54,0,,,,
55,-,Victoria Orenze,Holy,-,23,0,,,,
56,-,Matthew West,I Can't Hear You,-,56,0,,,,
57,-,Mercy Chinwo,Receive It,-,57,0,,,,
58,-,Fernandinho,Cantarei Ao Senhor (Ao Vivo),-,58,0,,,,
59,-,Jeremy Camp,Only You Can,-,15,0,,,,
60,down,Paul Koumah,Closer (feat. Tobi A),35,5,0,,,,
61,-,Out of Eden,Immortal,-,61,0,,,,
62,-,KJ-52,You're Gonna Make It (feat. Blanca Reyes of Group 1 Crew),-,62,0,,,,
63,-,アヴァロン,It Is Well With My Soul,-,63,0,,,,
64,-,Glowreeyah Braimah,Hear Us Today,-,6,0,,,,
65,down,Jedidiaah,Akirisore (Reprise),20,7,0,,,,
66,-,CalledOut Music,You're Mine,-,66,0,,,,
67,down,Victoria Orenze,On Fire,6,6,0,,,,
68,-,Vanessa Samuel,Have Your Way,-,37,0,,,,
69,-,Testimony,Gone for Life,-,5,0,,,,
70,-,Lifepoint Worship,Almighty (Live),-,28,0,,,,
71,down,Hef-Zibah,Touch Me (Feel the Touch of God),51,51,0,,,,
72,down,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),15,15,0,,,,
73,down,Hillsong Worship,See The Light (Live),27,27,0,,,,
74,-,Flavour & Semah,Mercy (Acoustic),-,74,0,,,,
75,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,0,,,,
76,-,CJ Jamison,On GOD,-,24,0,,,,
77,-,Brett McNaueal,That's Where I'll Be,-,77,0,,,,
78,-,Mahalia Jackson,Jesus Met the Woman At the Well (Live),-,61,0,,,,
79,-,Tope Alabi,Olorun Gbangba,-,79,0,,,,
80,-,Fred Hammond,And We Worship You,-,80,0,,,,
81,-,Fred Hammond & Radical for Christ,Dwell (Psalm 91:1),-,81,0,,,,
82,-,Cross Over,Cross Over,-,26,0,,,,
83,-,Michelle Reed,True Identity,-,83,0,,,,
84,-,Ebenezer Obey,Igba Owuro,-,41,0,,,,
85,-,Ebenezer Obey,Aimasiko,-,22,0,,,,
86,-,Ebenezer Obey,Miliki,-,66,0,,,,
87,-,The Celebration Choir,Close To Thee,-,35,0,,,,
88,-,Maranatha! Praise Band,Better Is One Day,-,88,0,,,,
89,-,Stan Whitmire,You Are Worthy,-,89,0,,,,
90,-,Panam Percy Paul,God of War,-,90,0,,,,
91,down,Gerald & Tammi Haddon,Awesome God,25,1,0,,,,
92,-,Glowreeyah Braimah,I'm a Testimony,-,15,0,,,,
93,-,Elijah Oyelade,Merciful,-,43,0,,,,
94,-,Tope Alabi,Odara Ni Ife,-,24,0,,,,
95,-,Tope Alabi,Aye Yii,-,8,0,,,,
96,-,Preye Odede,Straight from Heaven,-,18,0,,,,
97,down,Preye Odede,The Cross Medley,45,12,0,,,,
98,-,Chris Shalom,No Other Name,-,5,0,,,,
99,down,Zoe Grace,Praise Him,46,46,0,,,,
100,-,Planetshakers,I'm Yours,-,100,0,,,,
