Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,2,1,52,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,5,1,50,,,,
3,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],39,3,2,,,,
4,-,New Wine,I Am Supernatural,-,4,1,,,,
5,up,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],17,2,6,,,,
6,up,Ebenezer Obey,Oro Seniwo,8,2,48,,,,
7,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,48,,,,
8,up,Mormon Tabernacle Choir,Faith,28,2,24,,,,
9,down,Ebenezer Obey,Aiye Wa a Toro,3,1,44,,,,
10,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),23,2,22,,,,
11,-,Mylon LeFevre,Closer Than a Friend,-,6,2,,,,
12,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,13,,,,
13,-,Phil Wickham,House of the Lord,-,10,1,,,,
14,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),26,4,6,,,,
15,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,5,,,,
16,-,Ada,Cheta,-,7,1,,,,
17,down,ELI-J,Somebody Knows (Mr.Fix it),9,1,17,,,,
18,-,Sinach,Greatest Lord,-,6,2,,,,
19,down,United Pursuit,Never Going Back (Live) [feat. Brock Human],13,1,11,,,,
20,-,Don Moen,God Is Good,-,20,1,,,,
21,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,1,,,,
22,-,Don Moen,You Said,-,7,9,,,,
23,up,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",27,11,5,,,,
24,up,Chris Morgan,Abasi,32,2,12,,,,
25,-,Jekalyn Carr,Changing Your Story,-,4,5,,,,
26,-,Oliva Wema,Kaahiyo,-,9,1,,,,
27,-,Hezekiah Walker,Calling My Name,-,4,18,,,,
28,down,Oliva Wema,Bima,6,4,9,,,,
29,-,Nosa,Always Pray For You,-,1,45,,,,
30,up,Jor'dan Armstrong,Clout,43,20,23,,,,
31,-,Mack Brock & Amanda Lindsey Cook,Space (Live),-,31,1,,,,
32,-,Rhett Walker Band,Good to Me,-,29,4,,,,
33,-,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),-,33,1,,,,
34,-,Angeloh,Knives & Lambs,-,34,1,,,,
35,up,Branan Murphy,Good,49,7,43,,,,
36,-,Marvin Sapp,Thank You for It All,-,12,14,,,,
37,-,Tobi Osho,You Are Enough (Live),-,7,26,,,,
38,up,Ealle,Joy (feat. Rehmahz),54,20,18,,,,
39,-,Chioma Jesus,Imela Chineke,-,21,12,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,2,16,85,2020-03-22,78,2020-03-29
41,down,Tamela Mann,Touch from You,19,9,18,,,,
42,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,21,,,,
43,up,Elevation Church Kids,See a Victory,44,31,2,,,,
44,-,Damita,I Love You,-,39,1,,,,
45,up,Testimony Jaga,Gone For Life,46,15,21,,,,
46,-,EBEN,Darling Jesus,-,21,8,,,,
47,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,8,,,,
48,up,Jekalyn Carr,Power of Love,59,20,20,,,,
49,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,18,,,,
50,up,Pat Uwaje-King,Miracle,83,50,9,,,,
51,-,Kent Henry,No Condemnation (Trax),-,51,5,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,1,30,,,,
53,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],47,6,24,,,,
54,-,THETIMO,Orin Ope,-,36,1,,,,
55,-,Chandler Moore,He Understands,-,6,1,,,,
56,down,For All Seasons,Every Good Thing,52,10,12,,,,
57,-,Anna Ly,This Isn't Where It Ends,-,7,22,,,,
58,-,Michael Whyte,Ebubedike,-,26,9,,,,
59,-,Dare David,Great I Am,-,22,3,,,,
60,-,Mercy Chinwo,No More Pain,-,50,2,,,,
61,-,마커스,호산나 높은 곳에서 (Live),-,61,1,,,,
62,-,Tashai Houston,I Give You the Glory Lord,-,43,4,,,,
63,-,Yomi Apase,All Things Are New,-,42,5,,,,
64,down,Esther Benyeogo,Generation,53,41,3,,,,
65,-,Ebenezer Obey,Ofn,-,40,18,,,,
66,-,Florocka,You Are Lord,-,19,2,,,,
67,-,Pastor Mike Jr.,I Got It,-,67,1,,,,
68,-,move,Lead Me Through The Night,-,68,1,,,,
69,-,Cody Carnes,Run To the Father,-,69,1,,,,
70,-,We The Kingdom,God So Loved (Live),-,70,1,,,,
71,-,Elijah Oyelade,The Picture of You,-,67,2,,,,
72,-,Spirit of Praise,Tsohle,-,72,1,,,,
73,-,Dee Jones,Heaven's Song (Hosanna) [Live],-,73,1,,,,
74,-,Rich Tolbert Jr.,Isn't He Beautiful (feat. Dante Bowe),-,36,5,,,,
75,-,Min Tracy Tolota,I See Miracles,-,44,2,,,,
76,-,Chris Morgan,Ope (Music Of Gratitude),-,76,1,,,,
77,-,Morwesi,Kae Le Kae,-,43,4,,,,
78,-,Fernando Ortega,"I Will Praise Him, Still",-,30,3,,,,
79,-,Haven,Surely Goodness,-,51,4,,,,
80,down,Preye Odede,This Will Be Over,68,6,13,,,,
81,-,Mandisa,Overcomer (Capital Kings Remix),-,26,5,,,,
82,-,Mercy Chinwo,Igwe,-,23,11,,,,
83,-,Louweezar,I Rise,-,83,1,,,,
84,-,Limoblaze,Jeje (feat. Asha Ellia),-,59,8,,,,
85,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,37,3,,,,
86,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,1,,,,
87,-,Mercy Chinwo,Omekannaya,-,9,6,,,,
88,-,Moses Bliss,Too Faithful,-,4,22,,,,
89,down,Nosa,Dry Bones,78,24,2,,,,
90,-,Sammie Okposo,Kabiyesi Bayete,-,18,7,,,,
91,-,Kay Wonder,God of All Possibilities,-,2,15,,,,
92,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,1,,,,
93,up,Anthony Evans,Letting Go,96,93,2,,,,
94,-,Beejay Sax,Hymns Selection,-,88,1,,,,
95,-,EBEN,You Alone Are Worthy (Live),-,80,4,,,,
96,-,Nathaniel Bassey,There Is a Place,-,32,3,,,,
97,-,Nathaniel Bassey,The Blood,-,49,4,,,,
98,-,Evang Ojo Ade,Gbese Ope Mi Po,-,27,7,,,,
99,-,Adeyinka Alaseyori,Aye Ope Yo,-,99,1,,,,
