Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,4,1,126,,,,
2,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,49,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,5,1,102,,,,
4,-,G.U.C,All That Matters,-,4,23,,,,
5,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,76,1,28,,,,
6,down,Swazi,Tongues of Worship,3,2,19,,,,
7,up,Symphony Worship,Mission of Hope,17,5,16,,,,
8,up,Tosin Bee & BeezleNation,Praise Unlimited,40,7,44,,,,
9,up,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),92,9,12,,,,
10,up,Panam Percy Paul,My Body,12,10,4,,,,
11,up,Micah Stampley,Take My Life,41,11,7,,,,
12,-,Tasha Cobbs Leonard,Holy (Live),-,11,4,,,,
13,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,122,,,,
14,-,Minister GUC,God of Vengeance,-,7,9,,,,
15,-,K-Spirit,Praise Without Borders,-,15,15,,,,
16,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,24,,,,
17,up,Jenny,Covenant Keeping God,90,12,14,,,,
18,-,Oliseh,Hallelujah No Go Finish,-,16,31,,,,
19,-,David L. Faison,Contending for My Faith,-,13,1,,,,
20,up,WorshipMob,You Keep On Getting Better,70,8,11,,,,
21,-,Oheneba Kennedy,Ghana Praise Medley,-,20,5,,,,
22,-,Sunday 7pm Choir,Father I Have Sinned (The Prodigal Son),-,14,4,,,,
23,up,Eben,Holy Ginger,38,21,14,,,,
24,up,More Than a Conqueror,More Than a Conqueror,65,2,47,,,,
25,-,Woli Agba,Oluwa Mi O Dide,-,13,3,,,,
26,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,26,3,,,,
27,up,Bunmi Sunkanmi,Encounter,75,7,20,,,,
28,down,G.U.C,Desperate,6,6,8,,,,
29,up,Tolu Akande,Ogo Ni Fun Baba (Gloria),44,9,6,,,,
30,down,Isaac Oyedepo,Call to Surrender,8,4,12,,,,
31,up,Kirk Franklin,Washed Away,59,10,9,,,,
32,up,Charles Jenkins & Fellowship Chicago,Awesome,32,11,13,,,,
33,up,Bukola Bekes,Halellujah Unlimited Praise,52,26,8,,,,
34,up,Ada,Jesus (You Are Able),73,5,33,,,,
35,up,Victoria Orenze,Hallelujah Our God Reigns!,57,27,8,,,,
36,-,Casting Crowns,Voice of Truth (Live),-,9,4,,,,
37,down,Minister Kenn,Arugbo Ojo,18,7,7,,,,
38,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,38,,,,
39,down,Prophet Delon Smith,Prophetic Declarations,7,1,21,,,,
40,-,Bourn'gan,Real,-,28,5,,,,
41,-,Lauren Daigle,Your Wings,-,23,7,,,,
42,up,Phil Thompson,My Worship,68,10,9,,,,
43,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,40,,,,
44,up,Trinity Worship,My Heart's Desire,46,7,5,,,,
45,down,Kim Walker Smith & Bethel Music,I Need You More,23,16,5,,,,
46,down,Don Moen,He Never Sleeps,27,12,8,,,,
47,down,Hillsong Live,Here I Am to Worship (Live),24,24,4,,,,
48,-,VOUS Worship,Give Me Jesus,-,21,7,,,,
49,down,Sinach,The Name of Jesus (Live),36,36,5,,,,
50,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,36,,,,
51,-,Victoria Orenze,We Receive,-,18,4,,,,
52,-,Frank Edwards,The Grace,-,16,2,,,,
53,-,Timothy Reddick,Worship Interlude,-,16,21,,,,
54,-,Hellen,Amazing God,-,19,13,,,,
55,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,41,,,,
56,down,Chris Morgan,I Run to You,47,12,5,,,,
57,-,Austin Ekwere,Imela,-,57,6,,,,
58,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),79,8,34,,,,
59,-,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,-,28,9,,,,
60,down,United Pursuit,Never Going Back (Live) [feat. Brock Human],54,1,35,,,,
61,-,The Faith Crew,Shine Jesus Shine,-,61,1,,,,
62,down,Tasha Cobbs Leonard,Break Every Chain,37,10,10,,,,
63,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,5,,,,
64,-,Thonian Wek,Take Your Place,-,55,8,,,,
65,-,Nathaniel Bassey,Onise Iyanu,-,26,3,,,,
66,down,Isaac Oyedepo,Be Pleased,45,3,40,,,,
67,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,2,,,,
68,-,JFC,Tamuno,-,11,11,,,,
69,-,Mr M & Revelation,Praise Quake,-,3,14,,,,
70,-,Folabi Nuel,Everything (feat. Geoffrey Golden),-,70,1,,,,
71,-,Nosa,Always Pray For You,-,1,91,,,,
72,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,21,,,,
73,-,Travis Greene,Thank You For Being God,-,1,14,,,,
74,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,7,2,,,,
75,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,8,,,,
76,-,Tosin Bee,You Are God,-,22,8,,,,
77,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,74,,,,
78,down,Kathy Praise,We Praise Your Name,63,30,9,,,,
79,-,Sir Mayor,Halleluyah (feat. Moses Bliss),-,21,4,,,,
80,-,Marizu,Wonder (Acoustic),-,80,1,,,,
81,down,Jonathan McReynolds,People,48,3,35,,,,
82,-,Tope Alabi,Logan Ti O De,-,18,7,,,,
83,-,Mama Tee,The Glory (feat. Awipi & Rume),-,83,1,,,,
84,-,"Tbabz, Asha Elia & A Mose",Lay Low,-,81,1,,,,
85,-,Frank Edwards,I No Fit Shout,-,36,4,,,,
86,-,Michael Akin,Mo Ri Aanu Gba,-,86,1,,,,
87,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,11,,,,
88,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,21,11,,,,
89,-,Shola King,Eledumare,-,89,1,,,,
90,-,Uwana Etuk,Holy Holy,-,90,1,,,,
91,-,Pastor Emmanuel Iren,Grace Changes Everything (Live) [feat. Sinach],-,91,1,,,,
92,-,Limoblaze,Desire (feat. Emandiong),-,62,1,,,,
93,-,Bethel Music,For the Sake of the World,-,93,1,,,,
94,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,13,,,,
95,-,Anendlessocean,Solid,-,95,1,,,,
96,-,Dj Horphuray & Samsong,Maximum Enjoyment,-,85,2,,,,
97,-,Joepraize,Change,-,97,1,,,,
98,-,Victor Atenaga & Shirel,Holy,-,49,3,,,,
99,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,8,,,,
100,-,Chris Morgan,African Woman (feat. Mercy Chinwo),-,39,1,,,,
