Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,2,1,33,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,31,,,,
3,up,Ebenezer Obey,Oro Seniwo,5,2,33,,,,
4,up,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,9,2,16,,,,
5,up,Michael W. Smith,Christ Be All Around Me,6,5,4,,,,
6,down,Jekalyn Carr,Changing Your Story,4,4,3,,,,
7,up,Branan Murphy,Good,15,7,27,,,,
8,up,Prinz,Abasi Ayaya,24,7,3,,,,
9,up,Hillsong Worship,Our Father,30,9,3,,,,
10,down,Don Moen,You Will Be My Song,8,6,3,,,,
11,up,Chris Tomlin,"Lord, I Need You (Live)",14,5,4,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),17,12,3,,,,
13,-,Bryan & Katie Torwalt,Enter the Gates,-,2,3,,,,
14,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,10,3,,,,
15,-,Don Moen,Sing For Joy,-,6,3,,,,
16,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),35,16,3,,,,
17,-,Sinach,Always Win (Solo Version),-,8,7,,,,
18,up,Mercy Chinwo,Na You Dey Reign,22,8,14,,,,
19,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,10,,,,
20,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,9,3,,,,
21,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,6,,,,
22,up,Nosa,Always Pray For You,29,1,32,,,,
23,-,Jekalyn Carr,Power of Love,-,20,7,,,,
24,down,Tobi Osho,You Are Enough (Live),20,8,11,,,,
25,up,K-Anthony,Holding On,33,14,24,,,,
26,up,Elle Limebear,What Love Looks Like,38,22,16,,,,
27,-,Testimony Jaga,Gone For Life,-,15,10,,,,
28,-,Kierra Sheard,It Keeps Happening (Live),-,21,9,,,,
29,up,Rhett Walker Band,Good to Me,37,29,3,,,,
30,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),34,30,2,,,,
31,-,Chioma Jesus,Imela Chineke,-,21,2,,,,
32,-,Tasha Cobbs Leonard,Happy (Live/Remastered),-,32,1,,,,
33,up,Limoblaze,Blow My Mind,49,19,12,,,,
34,-,Mandisa,He Is with You,-,34,1,,,,
35,-,Truth,Jesus Never Fails,-,34,4,,,,
36,up,Ebenezer Obey,Imole De,75,36,4,,,,
37,-,Pastor Kunle Ajayi,November Holy Ghost Service,-,37,1,,,,
38,-,Tim Godfrey & Xtreme,Ibuchukwu (feat. IBK & Ccioma),-,38,5,,,,
39,-,Ebenezer Obey,Adupe Baba/Tony Ani,-,39,1,,,,
40,-,Sammie Okposo,No Wahala,-,38,4,,,,
41,-,Disciples,Step by Step / Forever We Will Sing (Live),-,41,2,,,,
42,-,Joyous Celebration,There's a Liftin of the Hands (Live),-,42,1,,,,
43,-,Ingrid DuMosch,Jesus We Enthrone You,-,39,2,,,,
44,-,Sarah Hart,"Lord, Have Mercy",-,44,1,,,,
45,-,Mandisa,Back To You (Neon Feather Remix),-,35,1,,,,
46,-,Don Moen & Integrity's Hosanna! Music,My Soul Follows Hard After Thee (Live),-,46,1,,,,
47,-,Daryl Daughtry,Lift Up Your Heads,-,33,3,,,,
48,-,Ami Rushes,There’s a Lifting of the Hands,-,48,1,,,,
49,-,Karen Woods,"More Love, More Power",-,49,1,,,,
50,-,Michael W. Smith,I Surrender All (With Special Guest Coalo Zamorano),-,50,1,,,,
51,-,Haven,Surely Goodness,-,51,1,,,,
52,-,William Murphy,Tasha's Reprise,-,31,2,,,,
53,-,Church Ablaze,Holy Spirit Come / Come Holy Spirit (Medley),-,43,1,,,,
54,-,Mason Granade,Amazing Grace Chains (My Chains Are Gone),-,41,2,,,,
55,-,Fernando Ortega,Creation Song (Live),-,55,1,,,,
56,-,Mariel,My Life Belongs to You,-,56,1,,,,
57,-,Mandisa,Praying For You,-,50,1,,,,
58,-,Bishop Joseph L. Garlington,Broken Ones,-,58,1,,,,
59,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,12,,,,
60,-,Tashai Houston,I Give You the Glory Lord,-,43,2,,,,
61,-,Fernando Ortega,Father of My Heart,-,18,2,,,,
62,-,G12 Worship,All Things New,-,62,1,,,,
63,-,Dr. Tumi,Seated On The Throne (Live At The Voortrekker Monument),-,42,1,,,,
64,-,Vineyard Music & Andy Park,Let Your Glory Fall,-,64,1,,,,
65,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,3,,,,
66,-,CalledOut Music,More,-,66,1,,,,
67,-,Judikay,Omemma,-,7,4,,,,
68,-,Mercy Chinwo,Onye,-,22,4,,,,
69,up,Aaron Thomas,My God Is,86,57,6,,,,
70,-,Sinach,All Things Are Possible,-,68,1,,,,
71,-,Moses Bliss,Too Faithful,-,4,13,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,2,7,85,2020-03-22,78,2020-03-29
73,down,Ebenezer Obey,Ofn,59,40,12,,,,
74,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,6,,,,
