Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerald & Tammi Haddon,Awesome God,25,1,0,,,,
2,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,2,0,,,,
3,-,Grace and Corey Scarlett,King of My Heart,-,3,0,,,,
4,up,Planetshakers,My Reason (Live),64,4,0,,,,
5,up,Paul Koumah,Closer (feat. Tobi A),14,5,0,,,,
6,-,Lawrence Flowers & Intercession,Trasformation,-,6,0,,,,
7,up,Elijah Oyelade,Breathe on Me,44,7,0,,,,
8,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],9,1,0,,,,
9,up,Mercy Chinwo,Omekannaya,22,9,0,,,,
10,-,Hillsong Worship,Salvation Is Here,-,10,0,,,,
11,down,Jane Kiiru,Kabiru,1,1,0,,,,
12,up,Glowreeyah Braimah,The Answer,41,12,0,,,,
13,up,Femi Thomas,God Cares (Live),48,9,0,,,,
14,-,Simeon Oladipupo,You Are Creator of All Things (Live),-,14,0,,,,
15,up,Judith Aigbokhan,Your Faithful Love (Live),49,4,0,,,,
16,up,Judith Aigbokhan,Jesus Superman (Live),17,16,0,,,,
17,-,Victoria Orenze,On Fire,-,6,0,,,,
18,up,Preye Odede,Straight from Heaven,94,18,0,,,,
19,up,Preye Odede,You Can Do Anything,51,7,0,,,,
20,up,Preye Odede,You Are Holy,52,20,0,,,,
21,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),8,2,0,,,,
22,down,Jonathan McReynolds,Graduate (feat. The HamilTones),6,1,0,,,,
23,up,Pastor E.A Adeboye,January 3,54,3,0,,,,
24,-,Cwesi Oteng & Flo'Riva Inc,Next in Line (Live),-,7,0,,,,
25,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],3,3,0,,,,
26,-,Jeremy Camp,Still Alive,-,18,0,,,,
27,-,Rev. James Moore,Joy,-,27,0,,,,
28,-,Men Of Standard,Lord You're Everything,-,28,0,,,,
29,-,Daryl Coley,Worthy Is the Lamb,-,29,0,,,,
30,-,James Fortune & FIYA,Praise Anthem (Remix),-,30,0,,,,
31,-,Rich Mullins,Here In America,-,31,0,,,,
32,-,Fred Hammond & Radical for Christ,Jesus Is,-,13,0,,,,
33,-,Fred Hammond & Radical for Christ,"Holy, Holy",-,33,0,,,,
34,-,Tommy Walker,Overflow (Interlude),-,34,0,,,,
35,-,Mary Alessi,Because of Love,-,35,0,,,,
36,-,Israel & New Breed,Jesus At the Center (Reprise) [Live],-,36,0,,,,
37,-,The Celebration Choir,Lift Up Your Heads Ye Gates of Brass,-,37,0,,,,
38,-,Paul Baloche & Integrity's Hosanna! Music,Fairest Lord Jesus / My Only Crown (Medley) [Live],-,38,0,,,,
39,-,Stan Whitmire,Made Me Glad,-,39,0,,,,
40,-,Chris Tomlin,Your Grace Is Enough,-,40,0,,,,
41,-,Tramaine Hawkins,I Got Joy,-,41,0,,,,
42,-,キエラ・シェアード,So Long,-,42,0,,,,
43,-,Aaron Shust,Never Been a Greater Love,-,43,0,,,,
44,-,Lamar Campbell & Spirit Of Praise,Stand Up On Your Feet,-,44,0,,,,
45,-,Newsboys,The Tide,-,45,0,,,,
46,-,Thembinkosi,Our Father,-,46,0,,,,
47,-,Thembinkosi,Uyisimanga,-,46,0,,,,
48,down,EBEN,Jesus How I Love You,37,15,0,,,,
49,-,Joe Pace,"While You Wait (feat. Jonathan DuBose, Jr.)",-,49,0,,,,
50,-,Luminate,This Ends Tonight,-,50,0,,,,
51,-,Daryl Coley,Desperate Desire,-,51,0,,,,
52,-,Joe Pace & The Colorado Mass Choir,I Will Bless the Lord at all Times (feat. Alicia Williamson & Maurice Carter),-,52,0,,,,
53,down,Glowreeyah Braimah,Intro (Glowreeyah's Testimony),39,39,0,,,,
54,-,Glowreeyah Braimah,Eze (feat. Praise Channel),-,29,0,,,,
55,up,Glowreeyah Braimah,Wings of Grace (Medley),80,7,0,,,,
56,down,Glowreeyah Braimah,I'm a Testimony,15,15,0,,,,
57,down,Elijah Oyelade,My Responsibility,27,2,0,,,,
58,up,Elijah Oyelade,Majesty,83,26,0,,,,
59,up,Elijah Oyelade,Mo Beru Re,84,12,0,,,,
60,up,Frank Edwards,Big Things,85,27,0,,,,
61,down,Frank Edwards,Blow My Mind,46,13,0,,,,
62,up,Frank Edwards,Fire Go,86,6,0,,,,
63,-,Anointed,Where Did the Love Go?,-,63,0,,,,
64,-,Lakewood Church,Everything (Split Trax),-,54,0,,,,
65,-,Yinka Okolo,We Adore You (Live),-,28,0,,,,
66,down,Yinka Okolo,Forever You Are God (Live),16,7,0,,,,
67,-,Worship House,Ndi Lilela Yesu Wanga (Live),-,30,0,,,,
68,down,Preye Odede,No Other God,4,4,0,,,,
69,-,Joisse Viana,Deus Está Bem Perto,-,69,0,,,,
70,up,Onos,Hallelujah Oh,91,12,0,,,,
71,-,Worship Central,Praise the Lord (Evermore),-,71,0,,,,
72,down,Preye Odede,Hosanna,30,7,0,,,,
73,up,Preye Odede,More Than a Friend,96,5,0,,,,
74,up,Matthew West,Jesus & You,98,3,0,,,,
75,-,Damilola Randle,All of My Heart,-,13,0,,,,
76,-,Hillsong UNITED,Heart Like Heaven,-,47,0,,,,
77,-,Jesus Culture,You Are Faithful (feat. Kim Walker-Smith) [Live],-,77,0,,,,
78,-,Matthew West,Untold,-,78,0,,,,
79,down,David G,My Trust Is in You,2,2,0,,,,
80,down,Mercy Chinwo,Eze (feat. Preye Odede),55,26,0,,,,
81,down,Mercy Chinwo,My Responsibility,20,17,0,,,,
82,-,Mercy Chinwo,Receive It,-,57,0,,,,
83,-,Mercy Chinwo,Igwe,-,23,0,,,,
84,down,Mercy Chinwo,Rest (feat. Olaitan Odoko),32,14,0,,,,
85,down,Mercy Chinwo,Regular (feat. Fiokee),57,9,0,,,,
86,down,Mercy Chinwo,Correct,58,29,0,,,,
87,down,Toluwanimee,W.O.W,59,6,0,,,,
88,-,Chris Elijah,Like This (feat. Donk),-,9,0,,,,
89,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],33,2,0,,,,
90,down,Elijah Oyelade,Thank You My Father (feat. CHIGOZIE ACHUGO AKAGHA),63,30,0,,,,
91,-,Worship House,Modimo O Hona (Live),-,91,0,,,,
92,-,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),-,15,0,,,,
93,-,Wale Adenuga,Glorify,-,2,0,,,,
94,-,Paige,He Already Knows,-,57,0,,,,
95,-,Krystal Meyers,Stand and Scream,-,95,0,,,,
96,-,The Mighty Clouds of Joy,Showing Each Other Love,-,33,0,,,,
97,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,55,0,,,,
98,-,Jason Gray,Even This Will Be Made Beautiful,-,85,0,,,,
99,-,Tim Godfrey,Iyo,-,29,0,,,,
100,-,Souljah Essoh,Better (feat. T. Haddy),-,9,0,,,,
