Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,90,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,7,1,70,,,,
3,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,6,1,33,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,94,,,,
5,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),11,4,22,,,,
6,-,Hillsong Worship,So Will I (100 Billion X) [Instrumental],-,6,3,,,,
7,-,Hillsong Worship,The Passion,-,7,1,,,,
8,-,Vertical Worship,Lamb of God,-,8,2,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),53,7,15,,,,
10,-,Tree63,Look What You've Done,-,10,1,,,,
11,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),39,4,20,,,,
12,down,More Than a Conqueror,More Than a Conqueror,5,2,15,,,,
13,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,13,1,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,31,85,2020-03-22,78,2020-03-29
15,up,Lydia Shadeed,في الطريق,32,15,10,,,,
16,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,30,,,,
17,-,Covenant Worship,Risen (feat. Nicole Binion & Israel Houghton) [Live],-,8,1,,,,
18,up,Tim Hughes,Happy Day,35,15,3,,,,
19,-,PV Idemudia,Kadosh (Live),-,19,1,,,,
20,up,Faith Berry,Your Choice,40,3,23,,,,
21,down,Sinach,Jesus Is Alive,17,10,4,,,,
22,-,New Wine,I Am Supernatural,-,4,10,,,,
23,-,Amy Grant,Better Than a Hallelujah,-,16,2,,,,
24,-,Rend Collective,Rescuer (Good News),-,24,1,,,,
25,up,Tosin Bee & BeezleNation,Praise Unlimited,96,7,14,,,,
26,up,Cody Carnes,Firm Foundation (He Won’t),72,26,11,,,,
27,up,EBEN,Ogo (feat. Todd Dulaney),74,27,6,,,,
28,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,8,17,,,,
29,down,Enkay Ogboruche,Mmuo Nso Bilie,26,26,4,,,,
30,up,Freke Umoh,Delight,93,8,5,,,,
31,-,J.J. Hairston,Thankful,-,9,16,,,,
32,up,Oluwatoyin Adesemowo,Agbanilágbàtán,71,17,11,,,,
33,up,Tobi Osho,You Are Enough (Live),63,8,63,,,,
34,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,42,,,,
35,-,Olumide Iyun,Our God,-,35,2,,,,
36,-,Omodia,Salute,-,30,2,,,,
37,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,9,,,,
38,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),92,6,14,,,,
39,-,Sola Allyson,ÌRÌ,-,1,9,,,,
40,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,3,,,,
41,up,Dante Bowe,you,100,10,13,,,,
42,-,Onome Ovwori,Secret Place,-,14,23,,,,
43,-,"DJ Horphuray, Rehmahz & 1enemona",On All Platforms,-,43,1,,,,
44,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,6,,,,
45,-,Jekalyn Carr,Power of Love,-,20,44,,,,
46,-,Ada,Jesus (You Are Able),-,5,14,,,,
47,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),78,30,36,,,,
48,-,YJO,Halftime Show (feat. Parris Chariz),-,48,1,,,,
49,-,Dunsin Oyekan,WITH Joy,-,26,24,,,,
50,-,Travis Greene,Perform,-,50,2,,,,
51,-,Tosin Bee,You Are God,-,22,1,,,,
52,-,Mike Abdul,Follow the Leader,-,34,4,,,,
53,-,Dunsin Oyekan,Amazing,-,4,19,,,,
54,up,Nathaniel Bassey,See What the Lord Has Done,65,16,11,,,,
55,up,Onos,Kidie Mevwo Kpevwen (Live),77,13,13,,,,
56,-,SENSATIONAL BAMIDELE,Your Friend,-,15,3,,,,
57,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,9,,,,
58,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),56,31,16,,,,
59,up,Oliseh,Hallelujah No Go Finish,69,16,21,,,,
60,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,3,,,,
61,-,Planetshakers,Way Truth Life (Live),-,38,8,,,,
62,up,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",76,39,18,,,,
63,-,Matt Redman,Wide As the Sky (Live),-,59,2,,,,
64,-,Elevation Worship,See A Victory,-,5,6,,,,
65,-,Chioma Jesus,Imela Chineke,-,21,35,,,,
66,-,Tim Godfrey,Onaga,-,40,3,,,,
67,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,59,,,,
68,-,Preye Odede,This Will Be Over,-,6,33,,,,
69,-,Tamela Mann,Touch from You,-,9,43,,,,
70,up,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),98,20,6,,,,
71,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,2,,,,
72,down,Ealle,Joy (feat. Rehmahz),62,20,36,,,,
73,-,Marvin Sapp,Thank You for It All,-,12,29,,,,
74,down,Jonathan McReynolds & Mali Music,Movin' On,66,19,39,,,,
75,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],58,30,21,,,,
76,-,Hellen,Amazing God,-,19,2,,,,
77,-,fanex,Covenant Keeping God,-,77,1,,,,
78,-,Rhett Walker Band,Good to Me,-,29,25,,,,
79,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),70,21,46,,,,
80,-,Mojisola,Pray,-,55,12,,,,
81,up,Timothy Reddick,Worship Interlude,99,16,4,,,,
82,-,Chidinma,This Love,-,60,2,,,,
83,-,Segun Oluwayomi,Woro,-,54,5,,,,
84,-,Femi Okunuga,Good God,-,84,1,,,,
85,-,Prince Promise,Jesus I Can't Thank You Enough,-,8,3,,,,
86,down,Kory Miller,Let Go,81,37,10,,,,
87,-,Sayotheartist,Kaare,-,34,4,,,,
88,-,"Rehmahz, Bridge Music & Asha Elia",Easy,-,70,1,,,,
89,-,Henrisoul,Calvary,-,22,25,,,,
90,-,Jonathan McReynolds,People,-,3,8,,,,
91,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,4,,,,
92,-,Pastor Kunle Ajayi,August Holy Ghost Service,-,92,1,,,,
93,-,Purist Ogboi,I Need You,-,76,2,,,,
94,-,John Idika,Lifted (feat. Joseph Godwin),-,94,1,,,,
95,-,Hillsong UNITED,Blown Away,-,95,1,,,,
96,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,34,6,,,,
97,-,Sinach Sinach,End in Praise,-,19,9,,,,
98,-,Tbabz & S.O.,Other Side,-,98,1,,,,
99,-,Tee Worship,Sound of Revival,-,44,6,,,,
100,-,Jonathan Traylor,I'll Follow You,-,93,1,,,,
