Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,36,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,8,1,187,,,,
3,-,Now Faith Is,Always Enough,-,3,2,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,11,1,179,,,,
5,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),87,5,5,,,,
6,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),7,2,37,,,,
7,-,Don Moen,I Offer My Life,-,7,13,,,,
8,up,Isaac Oyedepo,Call to Surrender,25,4,29,,,,
9,-,Sinach,He Did It Again,-,8,11,,,,
10,-,Isaac Oyedepo,Be Pleased,-,3,87,,,,
11,down,Swazi,Tongues of Worship,6,2,60,,,,
12,-,Tasha Cobbs Leonard,Break Every Chain,-,10,16,,,,
13,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,11,,,,
14,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,14,,,,
15,up,Angelix,HOLD UNTO JESUS,26,15,4,,,,
16,-,for KING & COUNTRY,For God Is With Us,-,11,9,,,,
17,up,Jvson,I Know Who I Am,55,17,11,,,,
18,up,Hillsong Worship,I Surrender,21,8,13,,,,
19,down,Anene jp,Smile Again,15,15,2,,,,
20,-,Forerunner Music & Jaye Thomas,Family (Spontaneous) [feat. Laura Hackett Park] [Live],-,8,6,,,,
21,-,MercyMe,All of Creation,-,12,8,,,,
22,up,Don Moen,Heal Me O Lord,49,11,7,,,,
23,up,Bryan & Katie Torwalt,Enter the Gates,40,2,17,,,,
24,up,Chris Morgan,Abasi,32,2,43,,,,
25,down,Preye Odede,This Will Be Over,16,6,66,,,,
26,up,Emu Music,Hear Our Prayer,53,10,17,,,,
27,down,Dare Justified,Praise Medley,19,6,7,,,,
28,up,Tosin Bee,Praise Break (feat. BeezleNation),30,8,10,,,,
29,up,Alhaji Fatai Olowonyo,Elewue Wole Medley,61,25,5,,,,
30,-,Jonathan Traylor,I Trust You,-,14,6,,,,
31,-,Elijah Oyelade,Show Us Your Glory,-,7,16,,,,
32,up,Kira Daffin,My Eyes Are Fixed (Live),96,32,6,,,,
33,-,Point Worship,Dwell Among Us,-,8,21,,,,
34,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,32,,,,
35,-,CeCe Winans,Believe For It,-,19,22,,,,
36,-,Casting Crowns,Crazy People,-,11,6,,,,
37,down,Sinach,Always Win (Solo Version),27,8,34,,,,
38,up,Marizu,Present Helper (feat. CalledOut Music),91,14,11,,,,
39,up,Ada,I'm a Miracle,45,17,21,,,,
40,-,Dawn Smith Jordan,Be Still,-,25,1,,,,
41,up,Cody Carnes,Who Is This Man (Live),67,41,5,,,,
42,-,David Brinson,Building Your Faith,-,4,12,,,,
43,down,Don Moen,Give Thanks,38,14,14,,,,
44,-,Forerunner Music & Jaye Thomas,I Have Decided,-,18,9,,,,
45,down,Nathaniel Bassey,Adonai,12,8,45,,,,
46,up,Aremmic,Sweet Communion,62,16,2,,,,
47,down,Elijah Oyelade,Sweet Jesus,9,9,13,,,,
48,-,Victoria Orenze,I Get Backing,-,25,2,,,,
49,-,Praise,Ore-Òfé,-,12,1,,,,
50,-,Dunsin Oyekan,Fragrance to Fire,-,7,32,,,,
51,-,Ellie Holcomb,I Will Carry You,-,49,4,,,,
52,down,Casting Crowns,All You've Ever Wanted (Reimagined),39,20,3,,,,
53,-,Dunsin Oyekan,Do to Me What You Want,-,53,1,,,,
54,-,Tolu Akande,Ogo Ni Fun Baba (Gloria),-,9,12,,,,
55,-,Chris ND & Ngborogwu Band,Oluwa,-,13,1,,,,
56,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),56,15,29,,,,
57,up,Vineyard Worship,All Who Are Thirsty,63,9,20,,,,
58,-,This Is Jesus,This Is Jesus (feat. Jordan Smith),-,29,1,,,,
59,-,Oyinkus,I No Fit Shout,-,9,6,,,,
60,-,Cody Carnes,Full of Faith,-,5,6,,,,
61,-,Jonathan McReynolds,All Along,-,61,3,,,,
62,-,Chris Tomlin,Faithful,-,5,5,,,,
63,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,7,8,,,,
64,down,Bunmi Sunkanmi,Encounter,28,7,46,,,,
65,-,Chris Morgan,I Run to You,-,12,8,,,,
66,-,Hezekiah Walker,Calling My Name,-,4,29,,,,
67,-,Uniekgrace,Shammah,-,46,1,,,,
68,-,"Quiz Tha Great, A Mose & Vic Lucas",Pay Grade,-,68,1,,,,
69,-,Lifepoint Worship,Yes & I'm Ready,-,62,2,,,,
70,up,Ada Ehi & Dena Mwana,Another Miracle,82,70,4,,,,
71,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),70,7,9,,,,
72,up,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),89,43,14,,,,
73,down,Osita Peter,Nani Gi (Only You),64,20,4,,,,
74,-,Bridge Music,God Is on the Move,-,74,1,,,,
75,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,75,1,,,,
76,-,Joseph O'Brien,Camouflage,-,66,2,,,,
77,-,Onome Ovwori,El Olam (feat. Emmanuel Ogbeta),-,67,6,,,,
78,up,Armand Mukenge & Mbushka,Places (Des Endroits),86,19,11,,,,
79,-,ELEVATION RHYTHM,You Will Be Saved,-,79,1,,,,
80,-,Koryn Hawthorne,Cry,-,80,2,,,,
81,down,Nosa,Always Pray For You,74,1,138,,,,
82,down,Lawrence Oyor,My Daddy My Daddy,65,61,3,,,,
83,up,Nathaniel Bassey,LET YOUR FIRE FALL (feat. VICTORIA ORENZE) [Live],90,80,3,,,,
84,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,16,,,,
85,-,Kirk Franklin,All Things,-,85,1,,,,
86,-,Kris Grant,Ebubedike,-,73,1,,,,
87,-,Hulvey & Forrest Frank,Altar,-,78,3,,,,
88,-,Mel Donner,You Hem Me In,-,88,1,,,,
89,-,Travis Greene & Forward City,Simple Matter,-,85,2,,,,
90,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,3,10,,,,
91,-,Dunsin Oyekan,Most High,-,19,28,,,,
92,-,Mercy Chinwo,Amazing God,-,14,9,,,,
93,-,Tinuade,Who You Are (feat. Preye Odede),-,41,12,,,,
94,-,Transformation Worship,I Will,-,81,3,,,,
95,-,Deborah Lukalu,Ma consolation,-,43,22,,,,
96,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,44,,,,
97,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,72,2,,,,
98,down,Obinna Okechukwu,Help Me,81,65,5,,,,
99,-,Tim Godfrey,Miracles Everywhere,-,8,26,,,,
100,-,Nothando Hlophe,Uyangilwela (Live),-,35,22,,,,
