Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinka Ayefele,Baba Ese,-,1,8,,,,
2,-,Yinka Ayefele,Ayefele,-,2,6,,,,
3,-,Roy Millar,I Know I'll See Jesus Some Day (feat. Pierre Point),-,3,1,,,,
4,down,Travis Greene,Thank You For Being God,1,1,4,,,,
5,down,Olubukunola Bekes,Olorun Agbaye,2,2,4,,,,
6,-,The Hoppers,Giver of Life,-,6,1,,,,
7,up,Bradshaw,The Army of the Lord,8,7,6,,,,
8,-,Frank Edwards,Oghene,-,4,7,,,,
9,down,Nikki Laoye & Florocka,Mo Wa Dupe,4,4,4,,,,
10,down,David Brinson,Building Your Faith,7,4,2,,,,
11,-,Josh Brister,No Longer a Slave,-,11,1,,,,
12,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,10,,,,
13,down,Tim Godfrey,Nara (feat. Travis Greene),11,4,19,,,,
14,-,Nosa,No Worry,-,7,1,,,,
15,down,Sounds of Blackness,Optimistic,13,3,5,,,,
16,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,13,,,,
17,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,2,,,,
18,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),10,2,19,,,,
19,-,Wale Adenuga,Glorify,-,2,10,,,,
20,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,6,,,,
21,-,Eben,Faithful God (feat. Phil Thompson),-,8,6,,,,
22,-,Echow Clay,Omemma,-,4,1,,,,
23,-,Worship Together,Better Is One Day,-,23,1,,,,
24,-,Waldham Grove Orchestra,Guide Me O Thou Great Jehovah,-,24,1,,,,
25,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,3,,,,
26,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,7,,,,
27,-,Daryl Coley,I've Been Born Again,-,27,1,,,,
28,-,Chris ND,Akpo Aza,-,28,6,,,,
29,-,Empire Symphony Orchestra,His Eye Is On the Sparrow,-,29,1,,,,
30,-,Israel Houghton & New Breed,Going to Another Level,-,30,1,,,,
31,-,Myron Butler & Levi,That Place,-,31,1,,,,
32,-,Brian Doerksen,Be Unto Your Name / Holy Holy Holy (feat. Debbie Fortnum),-,32,1,,,,
33,-,The Mighty Clouds of Joy,I Made a Step,-,33,1,,,,
34,-,Maranatha! Praise Band,You Never Let Us Down,-,34,1,,,,
35,-,Elevation Worship,Sun Stand Still,-,35,1,,,,
36,-,Esther Osaji,"Pursue, Overtake & Recover All - Arise & Shine",-,36,1,,,,
37,-,Moses Bliss,Too Faithful,-,4,6,,,,
38,-,Bryan Duncan,Givin' Up Givin' Up,-,38,1,,,,
39,-,Kutless,It's Like Me,-,39,1,,,,
40,-,Chioma Jesus,Prophetic Praise 2,-,40,2,,,,
41,-,LifeWay Worship,Forever Reign - The Red Disc Winter 2013,-,41,1,,,,
42,-,Margaret Becker,Just Come In,-,42,1,,,,
43,-,Joy Dickson,Onye Omiko,-,23,4,,,,
44,-,Maranatha! Praise Band,Mighty to Save,-,44,1,,,,
45,-,We Are Messengers & Neon Feather,Maybe It's Ok (Neon Feather Remix) [feat. Steven Malcolm],-,45,1,,,,
46,-,Citizen Way,Love Is a Lion,-,46,1,,,,
47,-,Kholeka,Uyes'ulithemba,-,47,1,,,,
48,-,Changed,I've Been Changed,-,48,1,,,,
49,-,Kelli Williams,The Greatest,-,49,1,,,,
50,-,Jesus Culture,King of Glory (feat. Melissa How) [Live],-,38,2,,,,
51,down,Leeland,Way Maker (Live),46,18,9,,,,
52,down,Prospa Ochimana,You Are Jehovah,30,19,13,,,,
53,-,Eben,No One Like You (Live),-,3,14,,,,
54,-,Karen Wheaton,Holy Visitation (Between Porch and Altar),-,54,1,,,,
55,-,Zach Williams,No Longer Slaves (Live),-,7,3,,,,
56,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,5,,,,
57,-,Sinach,Omemma,-,10,1,,,,
58,-,Álvaro López & Resq Band,Vivir Sin Tí,-,58,1,,,,
59,-,Mercy Chinwo,Akamdinelu,-,4,2,,,,
60,-,LaMar Boschman & Integrity's Hosanna! Music,"Clap, Clap Your Hands",-,60,1,,,,
61,-,Joe Praize,Jesus Everywhere,-,7,15,,,,
62,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Never Gonna Let You Go (Live),-,62,1,,,,
63,-,Paige,He Already Knows,-,57,1,,,,
64,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],60,3,10,,,,
65,-,"Phillips, Craig & Dean",The Concert of the Age,-,53,1,,,,
66,down,Dr. Paul,God of Heaven,49,6,12,,,,
67,-,Yetunde Are,Worthy to Be Praised,-,67,2,,,,
68,-,KJ-52,Video Games,-,68,1,,,,
69,-,Jeremy Camp,Dead Man Walking,-,5,4,,,,
70,-,Cody Carnes,Nothing Else,-,32,4,,,,
71,-,Jason Nelson,Would It Be Possible,-,71,1,,,,
72,-,Tope Alabi & Ty Bello,We Have Come,-,31,1,,,,
73,-,Dunsin Oyekan,Breathe,-,7,5,,,,
74,-,Youthful Praise,You Are,-,74,1,,,,
75,-,Fred Hammond,We Are More Than Able,-,75,1,,,,
76,down,Travis Greene,Great Jehovah,42,42,3,,,,
77,-,Gospel Dream,Get On Board,-,77,1,,,,
78,-,Lara George,A New Day,-,49,2,,,,
79,-,The Celebration Choir,Mine Eyes Have Seen the Glory,-,79,1,,,,
80,-,Maranatha! Praise Band,Holy Is the Lord (Instrumental),-,57,1,,,,
81,-,Bose Adekunle,Obi Rere,-,81,1,,,,
82,-,Steven Curtis Chapman,What I Really Want to Say,-,82,1,,,,
83,-,Sam Levine,Shine Upon Us,-,83,1,,,,
84,-,Lord Comforters,Ejurusalema,-,84,1,,,,
85,-,Lakewood Church,Only In Your Presence (Split Trax),-,58,1,,,,
86,-,Lusanda Spiritual Group,Banoyolo,-,50,1,,,,
87,-,Maranatha! Praise Band,Open the Eyes of My Heart,-,87,1,,,,
88,-,Kerrie Roberts,Time For the Show,-,88,1,,,,
89,-,Worship House,Dakalo,-,89,1,,,,
90,-,The Georgia Mass Choir,When Praises Go Up,-,90,1,,,,
91,-,Miami Mass Choir,Great Is the Lord,-,91,1,,,,
92,-,Men Of Standard,All of My Days,-,92,1,,,,
93,-,Christian Gospel Choir,Marching to Zion / Living By Faith,-,29,1,,,,
94,-,Kurt Carr & The Kurt Carr Singers,Touched By the Fountain of Grace,-,94,1,,,,
95,-,Ron Winans,Since Jesus Came Into My Heart,-,95,1,,,,
96,-,Preye Odede,I Am Real,-,92,1,,,,
97,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,5,,,,
98,-,LaRue Howard,Blessed Be the Name,-,98,1,,,,
99,-,Dunsin Oyekan,Amazing,-,4,1,,,,
100,-,Onos,Oghene Me,-,5,5,,,,
