Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,36,,,,
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),5,2,16,,,,
3,down,Ebenezer Obey,Ota Mi Dehin,2,1,42,,,,
4,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,44,,,,
5,-,Yinka Ayefele,Baba Ese,-,1,45,,,,
6,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,3,7,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,14,1,40,,,,
8,-,Ebenezer Obey,Oro Seniwo,-,2,41,,,,
9,-,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),-,7,4,,,,
10,-,Nosa,Always Pray For You,-,1,40,,,,
11,-,Chris Morgan,I Lavish My Love,-,3,12,,,,
12,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,14,,,,
13,-,Cindy Thompson,You Are Worthy,-,8,1,,,,
14,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,18,,,,
15,-,Elevation Worship,Only King Forever (Live),-,3,3,,,,
16,up,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],20,7,3,,,,
17,-,Chris Tomlin,Exalted (Yahweh),-,7,1,,,,
18,-,WorshipMob,Yeshua (Spontaneous),-,17,1,,,,
19,up,Tamela Mann,Touch from You,34,9,10,,,,
20,down,Branan Murphy,Good,11,7,37,,,,
21,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),35,21,18,,,,
22,-,Henrisoul,Calvary,-,22,12,,,,
23,-,Piano Prayer,So Will I (100 Billion X),-,23,1,,,,
24,down,Tobi Osho,You Are Enough (Live),23,8,20,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,1,23,,,,
26,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,24,,,,
27,-,Jor'dan Armstrong,Clout,-,20,19,,,,
28,up,Elle Limebear,What Love Looks Like,37,22,22,,,,
29,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,13,,,,
30,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),26,16,12,,,,
31,up,Nosa,We Raise a Sound (feat. 121SELAH),41,5,5,,,,
32,-,Limoblaze,Blow My Mind,-,19,18,,,,
33,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],27,6,22,,,,
34,up,Jekalyn Carr,Power of Love,43,20,15,,,,
35,up,Testimony Jaga,Gone For Life,38,15,15,,,,
36,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,12,,,,
37,-,Rhett Walker Band,You Met Me There,-,25,9,,,,
38,-,Hillsong Young & Free,Uncomplicated (Live),-,21,3,,,,
39,up,Preye Odede,This Will Be Over,44,6,5,,,,
40,-,IBK,Iyanu,-,14,5,,,,
41,up,Kirk Franklin,Better,45,23,4,,,,
42,-,Worship House,Day After Day (Your Love) (Live),-,42,3,,,,
43,-,Sinach,From Glory to Glory,-,43,2,,,,
44,-,Aghogho,Miracle Working God,-,44,3,,,,
45,-,Fred Hammond,I'll Wait,-,45,1,,,,
46,-,Daryl Coley,He's Already Forgotten,-,23,2,,,,
47,-,Jennifer Lewin,Recover,-,47,4,,,,
48,-,Helen Baylor,Awesome God (Live),-,48,1,,,,
49,-,Chicago Mass Choir,Lift the Savior Up,-,49,1,,,,
50,down,Dunsin Oyekan,Yah,39,13,2,,,,
51,-,Nashville Singers,He Is Exalted,-,26,2,,,,
52,-,Eddie James,Lion of Judah/ My Prase Is A Weaon,-,52,1,,,,
53,-,Keith Lancaster & The Acappella Company,In Christ Alone,-,53,1,,,,
54,-,Folabi Nuel,Yeshua (Spanish Version) [Live],-,54,1,,,,
55,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,3,,,,
56,-,The Canton Spirituals,Morning Dove,-,56,1,,,,
57,-,Mahalia Jackson,If We Never Needed the Lord Before (We Sure Do Need Him Now),-,57,1,,,,
58,-,Bryan Duncan,Lonely Tonight,-,58,1,,,,
59,-,Sammie Okposo,Grace Is Available,-,59,1,,,,
60,-,Joel Vaughn,Louder Than The Lies,-,60,1,,,,
61,-,Ami Rushes,There’s a Lifting of the Hands,-,48,3,,,,
62,-,Le'Andria Johnson,If Jesus Can't Fix It,-,62,1,,,,
63,-,Lord Comforters,Yiza Nawe Singene,-,63,1,,,,
64,-,Enkay,You Saved Me,-,31,4,,,,
65,-,Joel Vaughn,Details,-,65,1,,,,
66,-,Prospa Ochimana,The Great I Am,-,62,1,,,,
67,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,3,,,,
68,-,Matthew West,Jesus & You,-,3,15,,,,
69,-,Joe Mettle,Hide Me (feat. Jonathan Nelson),-,7,2,,,,
70,-,Chioma Jesus,Ogbo Ogu,-,70,1,,,,
71,-,Sinach,Because You Live,-,71,1,,,,
72,up,Judikay,Holy Ghost,99,66,5,,,,
73,-,Eben,Faithful God (feat. Phil Thompson),-,8,21,,,,
74,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,74,1,,,,
75,-,N.Kay,Since You Came (feat. Marizu Ikechi & Limoblaze) [Remix],-,75,1,,,,
76,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,10,,,,
77,-,Don Moen,You Can Trust Him (Narration),-,77,1,,,,
78,up,Nathaniel Bassey,Yeshua Hamashiach,83,2,7,,,,
79,-,Joe Praize,Miracle Papa,-,75,2,,,,
80,-,Dunsin Oyekan,The Advantage,-,77,1,,,,
81,up,Limoblaze,Jeje (feat. Asha Ellia),89,59,5,,,,
82,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,40,,,,
83,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),25,21,14,,,,
84,-,Jonathan Traylor,I Trust You (Radio Edit),-,5,5,,,,
85,-,Charity Gayle,Thank You Jesus for the Blood,-,34,1,,,,
86,-,Mercy Chinwo,Igwe,-,23,9,,,,
87,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,5,,,,
88,-,Judikay,Imegi,-,15,6,,,,
89,-,Eben,Jesus at the Centre,-,13,3,,,,
90,-,Demilade,Lead Me,-,51,2,,,,
91,down,Dunsin Oyekan,WITH Joy,65,26,4,,,,
92,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,5,,,,
93,-,Joe Praize,Joy Overflow,-,30,3,,,,
94,-,Prospa Ochimana,You Are Jehovah,-,19,29,,,,
95,-,EBEN,I'll Worship No Other God,-,70,2,,,,
96,-,Pat Uwaje-King,Miracle,-,50,7,,,,
97,-,Funmi Oyetti,One Thousand Tongues,-,67,1,,,,
98,-,Mercy Chinwo,Obinasom,-,9,6,,,,
99,-,Nosa,I Go Stay,-,41,4,,,,
100,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,76,1,,,,
