Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,103,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,14,1,99,,,,
3,down,Ebenezer Obey,Aiye Wa a Toro,1,1,79,,,,
4,up,Shaneen Bonner,Prophetic Declarations,11,1,41,,,,
5,-,Yinka Ayefele,Ayefele,-,2,24,,,,
6,up,More Than a Conqueror,More Than a Conqueror,22,2,23,,,,
7,up,Dunsin Oyekan,Fragrance to Fire,20,7,19,,,,
8,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,3,1,4,,,,
9,up,Dunsin Oyekan,Breathe,18,7,19,,,,
10,up,Don Moen,God Will Make a Way,24,9,8,,,,
11,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,4,,,,
12,down,Bunmi Sunkanmi,Encounter,8,7,10,,,,
13,up,Isaac Oyedepo,Be Pleased,39,3,17,,,,
14,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,64,,,,
15,down,Dr. Paul Enenche,Holy,12,8,3,,,,
16,-,David Omodunmiju,Teach Me to Be Strong,-,16,3,,,,
17,down,Among the Thirsty,Completely,13,13,8,,,,
18,-,Matthew West,The God Who Stays,-,1,11,,,,
19,down,Jaci Velasquez,On My Knees,5,5,11,,,,
20,-,Ada,Cheta,-,7,17,,,,
21,up,Eben,No One Like You (feat. Nathaniel Bassey),40,6,25,,,,
22,-,Sinach,Done It Again,-,16,3,,,,
23,down,Mark Mireles,All You've Ever Wanted,9,9,2,,,,
24,-,Paul Enenche,Ainya,-,24,1,,,,
25,up,Elijah Oyelade,Show Us Your Glory,29,7,7,,,,
26,-,Amare,This Is the Air I Breathe,-,14,2,,,,
27,-,Matthew West,The Beautiful Things We Miss,-,7,13,,,,
28,-,Phil Wickham,Hymn of Heaven (Radio Version),-,28,1,,,,
29,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,27,1,,,,
30,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,6,,,,
31,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,1,,,,
32,-,Ellie Holcomb,I Will Carry You (Radio Version),-,32,1,,,,
33,down,for KING & COUNTRY,For God Is With Us,23,11,2,,,,
34,-,William Murphy,Your Love,-,6,17,,,,
35,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",31,7,2,,,,
36,-,Victoria Orenze,Covenant Keeping God,-,12,6,,,,
37,up,Tosin Bee & BeezleNation,Praise Unlimited,69,7,22,,,,
38,down,Isaac Oyedepo,Spoken Word (feat. Alexandra Omogbadegun),26,7,3,,,,
39,down,Point Worship,Dwell Among Us,34,8,9,,,,
40,-,Dunsin Oyekan,We Worship You,-,10,4,,,,
