Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,65,,,,
2,down,Shaneen Bonner,Prophetic Declarations,1,1,8,,,,
3,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,5,,,,
4,up,Ebenezer Obey,Oro Seniwo,13,2,60,,,,
5,up,Lauren Daigle,Here's My Heart,11,5,4,,,,
6,up,Sinach,Greatest Lord,20,6,10,,,,
7,up,Zach Williams,No Longer Slaves (Live),7,7,5,,,,
8,up,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),40,2,8,,,,
9,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,3,2,,,,
10,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,63,,,,
11,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,8,5,,,,
12,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),35,1,17,,,,
13,-,Chris Tomlin,Holy Is the Lord,-,8,3,,,,
14,up,Worshipping Warriors,God's Got an Army,30,14,3,,,,
15,up,Sinach,No One Knows (Live),21,9,7,,,,
16,-,Hillsong UNITED,Another in the Fire (Acoustic),-,16,2,,,,
17,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,25,,,,
18,up,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),18,9,4,,,,
19,up,Phil Wickham,House of the Lord,28,10,5,,,,
20,down,United Pursuit,Never Going Back (Live) [feat. Brock Human],5,1,20,,,,
21,up,Judikay,Jesus Is Coming,27,12,3,,,,
22,down,Donnie McClurkin,Only You Are Holy (Live),14,14,2,,,,
23,down,Nosa,Always Pray For You,16,1,54,,,,
24,down,Mercy Chinwo,Akamdinelu,8,4,15,,,,
25,-,Kathryn Scott,I Belong (Live),-,25,1,,,,
26,down,G.U.C,All That Matters,12,4,7,,,,
27,-,Spirit of Praise,No Other God (feat. Dr. Tumi) [Live at Carnival City],-,27,1,,,,
28,up,Chris Morgan,Abasi,34,2,20,,,,
29,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,5,6,,,,
30,down,Bryan & Katie Torwalt,Arms of Grace,6,6,4,,,,
31,-,Sinach,We Prevail (feat. Maranda Curtis),-,26,3,,,,
32,down,Lauren Daigle,Once and for All,26,21,2,,,,
33,down,G.U.C,Desperate,22,6,3,,,,
34,down,CeCe Winans,Shepherd (Live),17,4,6,,,,
35,up,Samsong,One Love (feat. Onyeka Onwenu),38,9,28,,,,
36,-,David & Nicole Binion,I Pour My Love On You,-,9,1,,,,
37,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,1,,,,
38,-,Mandisa,Overcomer (Capital Kings Remix),-,26,11,,,,
39,-,Jamie Grace,Hold Me (feat. tobyMac),-,20,5,,,,
40,-,Mack Brock & Amanda Lindsey Cook,Space (Live),-,31,13,,,,
41,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,24,,,,
42,-,Kaystrings,NA YOU I Praise,-,40,4,,,,
43,up,Emmanuel Etim,Just Like You,57,36,10,,,,
44,-,Tope Alabi & Ty Bello,All the Glory,-,44,6,,,,
45,-,Mercy Chinwo,Incredible God,-,16,2,,,,
46,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),50,2,34,,,,
47,-,Bob Rawleigh,Cross Medley: The Old Rugged Cross / Near the Cross / At the Cross,-,47,2,,,,
48,-,Yolanda Adams,Already Alright (Live Version),-,48,2,,,,
49,-,Sam Ladipo,Son of God,-,16,8,,,,
50,-,Ty Bello,"Who Is Like You? (feat. Maged Mounir, Nardine Nabil, Sandra Saeed & Jean Emil)",-,50,2,,,,
51,-,Branan Murphy,Good,-,7,49,,,,
52,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),95,21,31,,,,
53,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,9,,,,
54,-,50 Classic Hymns Performers,Morning Has Broken/Sun of My Soul/All Hail the Power of Jesus' Name,-,36,4,,,,
55,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,-,41,5,,,,
56,-,solomon lange,Nagode,-,32,4,,,,
57,down,Wale Adenuga,Glorify,56,2,32,,,,
58,down,Protek Illasheva,Matter (feat. Testimony & Egar Boi),53,23,18,,,,
59,-,The Worship Crew,God of All,-,59,1,,,,
60,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,8,,,,
61,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,15,,,,
62,up,Jonathan McReynolds & Mali Music,Movin' On,98,19,20,,,,
63,-,Limoblaze,Blow My Mind,-,19,27,,,,
64,-,Moses Bliss,Taking Care,-,6,7,,,,
65,-,Peterson Okopi,Osuba,-,29,2,,,,
66,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,27,,,,
67,-,Angeloh,Knives & Lambs,-,34,6,,,,
68,down,Preye Odede,This Will Be Over,42,6,23,,,,
69,-,Monique,Korede (Rock Expression),-,69,2,,,,
70,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,27,4,,,,
71,-,MOGmusic,Be Lifted,-,48,3,,,,
72,up,Jor'dan Armstrong,Clout,75,20,32,,,,
73,-,Elle Limebear,What Love Looks Like,-,22,34,,,,
74,down,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),45,30,23,,,,
75,-,TOLUccI,Egbega (Live),-,43,4,,,,
76,-,One Hallelujah,"Heaven Rejoicing (feat. Tosin Bee, Moses Onofeghara & Femi Okunuga)",-,74,2,,,,
77,-,kalley,Rebuilding My Ruins,-,46,5,,,,
78,-,Uche Agu,Lost In You (feat. Neville D) [Live],-,78,1,,,,
79,-,Bukola Bekes,Grateful,-,79,2,,,,
80,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Jesus Christ Is Risen Today,-,27,4,,,,
81,-,Emmanuel Somuyiwa,Iwo Ni Olorun,-,62,1,,,,
82,-,The Hoppers,All Hail the Power of Jesus' Name,-,82,1,,,,
83,-,Vineyard Worship,All Who Are Thirsty,-,9,6,,,,
84,down,Tee Worship,Sound of Revival,44,44,3,,,,
85,down,Testimony Jaga,Gone For Life,74,15,31,,,,
86,-,Tim Godfrey Again & Xtreme,Agidigba,-,5,9,,,,
87,down,Henrisoul,Calvary,64,22,24,,,,
88,down,A Mose & Echow Clay,True Love,51,42,8,,,,
89,-,Tope Alabi,"Oluwa, Anu Re Duro",-,21,6,,,,
90,-,Marizu,No Greater Love,-,32,5,,,,
91,up,Tomi Favored,Jehovah (Live Version),93,18,10,,,,
92,-,Heavenly Voices,Lord I Offer My Life to You,-,92,1,,,,
93,-,Fred Hammond,Simply Put,-,74,2,,,,
94,-,Fred Hammond,My Lady and Myself,-,32,1,,,,
95,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,9,,,,
96,-,Isaiah Samson,Only U Can Make Me Happy (Live),-,55,3,,,,
97,-,Chandler Moore & Essential Worship,King of Kings,-,14,2,,,,
98,-,Florocka,Working in My Favour,-,32,1,,,,
99,-,Chigozie Wisdom,Ese Gan Ni,-,13,13,,,,
100,-,Favour George,Blessings All Around,-,100,1,,,,
