Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,3,1,4,,,,
2,up,Chris Morgan,Abasi,5,2,5,,,,
3,up,Chris Morgan,I Lavish My Love,6,3,4,,,,
4,down,Femi Ajide,Ebube Dike,1,1,5,,,,
5,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,5,2,,,,
6,up,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),12,3,4,,,,
7,-,Yinka Ayefele,Ayefele,-,2,2,,,,
8,up,Purpose & Byron Cage,Dwell Among Us,11,3,4,,,,
9,up,ADUKE GOLD,Anu Ni Mo Fe,16,1,7,,,,
10,down,Kayode Adejumo,OLU Sohun Gbogbo,2,1,8,,,,
11,-,Matthew West,The God Who Stays,-,1,1,,,,
12,-,Matthew West,The Beautiful Things We Miss,-,7,1,,,,
13,-,Hillsong UNITED,So Will I (100 Billion X),-,13,1,,,,
14,-,Matthew West,Jesus & You,-,3,4,,,,
15,down,ELI-J,Somebody Knows (Mr.Fix it),8,1,4,,,,
16,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,11,,,,
17,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],15,1,10,,,,
18,-,Tobi Osho,Onyedikagi,-,5,3,,,,
19,-,David Walker & High Praise,Look Where He Brought Me From,-,19,1,,,,
20,up,Jeremy Camp,Keep Me in the Moment,32,15,3,,,,
21,down,Purist Ogboi,Safe in Your Arms,19,12,7,,,,
22,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),13,2,11,,,,
23,-,Planetshakers,I Remember (Live),-,7,1,,,,
24,up,Toluwanimee,W.O.W,36,6,7,,,,
25,-,Godfrey Birtill,Lift Up Your Heads Gates of Brass,-,25,1,,,,
26,-,Jeremy Camp,Wilderness,-,7,2,,,,
27,down,Tim Godfrey,Nara (feat. Travis Greene),18,4,11,,,,
28,-,Sounds of Blackness,Optimistic,-,3,2,,,,
29,-,Jeremy Camp,Dead Man Walking,-,5,2,,,,
30,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,5,,,,
31,up,Eben,No One Like You (feat. Nathaniel Bassey),33,6,4,,,,
32,-,Verses,Come Alive / Speak Life,-,8,2,,,,
33,up,Newsboys,Joy,40,21,3,,,,
34,up,Joe Praize,Jesus Everywhere,41,7,10,,,,
35,down,Prospa Ochimana,You Are Jehovah,24,19,5,,,,
36,-,Matthew West,Truth Be Told,-,36,1,,,,
37,up,The Celebration Choir,Moments of Prayer,39,19,2,,,,
38,up,Dr. Paul,God of Heaven,64,6,6,,,,
39,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,5,,,,
40,-,Moses Bliss,Too Faithful,-,4,1,,,,
41,down,Perry Martins,Step into the Light,29,6,8,,,,
42,-,Anna Ly,This Isn't Where It Ends,-,7,6,,,,
43,-,MercyMe,Only Temporary,-,43,1,,,,
44,down,Joe Praize,You Alone,28,28,2,,,,
45,-,MercyMe,Ten Simple Rules,-,45,1,,,,
46,down,Jimmy Hassel,Fire in My Bones,43,43,3,,,,
47,up,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],62,4,5,,,,
48,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),95,1,4,,,,
49,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,3,,,,
50,-,Brandon Lake,This Is a Move (Live),-,39,2,,,,
51,up,Cross Worship,Do It Again (feat. Osby Berry),80,41,6,,,,
52,down,Moz,Ibu Chukwu,30,30,3,,,,
53,-,2Show Abraham,My Wife,-,21,1,,,,
54,-,Jlyricz,Idi Nma (The Reprise),-,41,2,,,,
55,-,Rozey,Imaranma,-,52,2,,,,
56,-,Obiora Obiwon,A Billion Halleluyah,-,15,3,,,,
57,-,Kunle Ayo,Olorun Mi,-,53,1,,,,
58,up,Samsong,God of the Nations (feat. Eben),79,15,4,,,,
59,-,Bulela M,Iculo lami (221),-,34,2,,,,
60,-,Newpower,God Over Everything,-,10,2,,,,
61,-,Chioma Jesus,Prophetic Praise 2,-,40,1,,,,
62,-,Tim Godfrey,Iyo,-,29,1,,,,
63,-,Zach Williams,No Longer Slaves (Live),-,7,2,,,,
64,-,Tim Godfrey & Xtreme,Igbo Worship,-,14,3,,,,
65,-,Tye Tribbett,You Are Everything (Live),-,65,1,,,,
66,-,BeBe Winans,I Wanna Be (Live),-,13,4,,,,
67,-,Sammie Okposo,No Wahala,-,38,1,,,,
68,up,Prospa Ochimana,Never Look Around (Yahweh),93,20,5,,,,
69,-,Obianuju Obiel,King Jesus (feat. Chris Morgan),-,69,2,,,,
70,-,Jlyricz,Know You,-,16,4,,,,
71,up,Angel Opomulero,Far Above,74,25,2,,,,
72,-,Samsong,If God Is Dead,-,1,1,,,,
73,-,Maggie Okoh,Unconditional,-,7,1,,,,
74,-,Goke Ode,Hallelujah,-,74,1,,,,
75,-,Onos,Hallelujah Oh,-,12,2,,,,
76,-,Mike Abdul,Toh Marvelous (feat. Tope Alabi),-,8,3,,,,
77,up,TOLUccI,You Reign (Live),78,62,2,,,,
78,-,Martin PK,The Name of Jesus,-,51,2,,,,
79,-,Michael Whyte,Ebubedike,-,26,3,,,,
80,-,Emmanuel Samuel,La'ye Mi Ko Ja,-,37,1,,,,
81,-,Martin PK,I Yearn for You,-,9,3,,,,
82,-,Rozey,Iflourish,-,39,1,,,,
83,-,Onos,Halleluyah,-,63,2,,,,
84,-,Kholeka,Sihlobo Sami,-,84,1,,,,
85,-,OluwaShalom,Oba Ara (feat. Gbenga Akinfenwa),-,36,1,,,,
86,-,Nolly,Blessed Somebody,-,47,3,,,,
87,-,Mike Abdul,Different Case,-,66,1,,,,
88,-,T2 4 Real Grace,Am Alive,-,88,1,,,,
89,-,Sam Ladipo,Son of God,-,16,3,,,,
90,down,Sammie Okposo,Sing Your Praise (S.Y.P.),59,20,3,,,,
91,-,Wyllz,Ibuchukwu,-,36,2,,,,
92,-,Dr. Paul,Obuliwom Elu,-,48,1,,,,
93,-,Harriet,Arugbo Ojo,-,29,1,,,,
94,-,Eben,Faithful God (feat. Phil Thompson),-,8,3,,,,
95,-,Tim Godfrey,Okaka,-,6,4,,,,
96,-,Ebenezer Obey,Anjade Loni Eledumare,-,4,2,,,,
97,-,Kelvin Uzoma,Reign in Majesty,-,42,2,,,,
98,-,Peejay Paul,Jesus the reigning King,-,69,2,,,,
99,-,Thobbie,Your Love,-,31,4,,,,
100,-,Sophy-Yah,Belong,-,19,2,,,,
