Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kayode Adejumo,OLU Sohun Gbogbo,1,1,3,,,,
2,-,Enyi-Oha,Ngwo Ngwo,-,2,2,,,,
3,down,Jane Kiiru,Kabiru,2,1,9,,,,
4,up,David Walker & High Praise,Your Power,5,1,4,,,,
5,-,The Chief,Consuming Fire,-,5,1,,,,
6,up,Dr. Paul,God of Heaven,60,6,2,,,,
7,down,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,4,4,2,,,,
8,up,Eben,No One Like You (Live),12,3,7,,,,
9,down,Perry Martins,Step into the Light,6,6,4,,,,
10,down,ADUKE GOLD,Anu Ni Mo Fe,3,1,2,,,,
11,-,Dieko,Yin Oluwa,-,2,5,,,,
12,-,Odunayo Aboderin,Elewi Elese,-,10,7,,,,
13,down,Jonathan Nelson,My Name Is Victory,8,8,3,,,,
14,-,Tim Godfrey & Xtreme,Igbo Worship,-,14,1,,,,
15,up,SOMHG Hosanna,Jagun Jagun (Great Warrior),32,15,2,,,,
16,-,EBEN,Jesus At the Center,-,16,1,,,,
17,-,Keke,I Need Your Touch,-,17,1,,,,
18,-,Maranatha! Praise Band,You Are the Light of the World,-,18,1,,,,
19,-,Sophy-Yah,Belong,-,19,1,,,,
20,-,Lisa McClendon,All You’ve Done For Me (Live),-,20,1,,,,
21,up,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),37,3,7,,,,
22,-,Jeremy Camp,Out of My Hands,-,11,1,,,,
23,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,23,1,,,,
24,-,Lamar Campbell & Spirit of Praise,I Owe You More,-,24,1,,,,
25,down,2Edge,Holy Spirit Fill This Place,19,5,5,,,,
26,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,2,,,,
27,-,Emu Music,"Follow, Follow",-,27,1,,,,
28,down,Oliva Wema,Bima,26,4,2,,,,
29,-,Gil Joe,The Glory,-,29,1,,,,
30,-,Imaobong,Glory,-,30,1,,,,
31,-,Testimony,Gone for Life,-,5,4,,,,
32,down,Bose Adekunle,Anu Re Duro,10,10,6,,,,
33,up,Cody Carnes,Wait Here,35,12,4,,,,
34,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,6,2,,,,
35,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,35,1,,,,
36,-,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,-,3,6,,,,
37,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,2,,,,
38,-,Koryn Hawthorne,Enough,-,38,1,,,,
39,-,Brandon Lake,This Is a Move (Live),-,39,1,,,,
40,-,Terrian,In the Arms,-,21,1,,,,
41,-,Hillsong Worship,No One But You (Live),-,33,1,,,,
42,-,The Erwins,Joy To the World (Unspeakable Joy),-,42,1,,,,
43,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],72,7,3,,,,
44,-,Dunsin Oyekan,Breathe,-,7,2,,,,
45,down,Joe Praize,Jesus Everywhere,7,7,5,,,,
46,-,Karen Clark Sheard,I Owe,-,5,1,,,,
47,up,Fred Hammond,Lord Your Grace,61,47,3,,,,
48,-,Ebenezer Obey,Esu Mase Mi,-,18,2,,,,
49,-,The Sensational Nightingales,When We Walk With the Lord,-,49,1,,,,
50,-,Joepraize,I Turn to You (feat. Sinach),-,50,1,,,,
51,-,KJ-52 & John Reuben,The Choice Is Yours (feat. John Reuben),-,51,1,,,,
52,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,1,,,,
53,-,Worship Nation,We Worship You,-,53,1,,,,
54,-,Glowreeyah Braimah,Wings of Grace (Medley),-,7,3,,,,
55,down,Samsong,Bianule (Remix),15,11,4,,,,
56,down,Dunsin Oyekan,Koseni to Dabire,13,6,6,,,,
57,-,James Okon,Winner Man (Live),-,57,1,,,,
58,-,Holy Cross Choir,Umoy' Ohlanzekile,-,50,1,,,,
59,down,Tim Godfrey Again & Xtreme,Agidigba,28,5,4,,,,
60,-,Sam Ladipo,Son of God,-,16,1,,,,
61,-,CalledOut Music,I Am Free,-,14,1,,,,
62,-,Yinka Ayefele,Baba Ese,-,1,1,,,,
63,-,Zoe Grace,Source of My Joy,-,57,1,,,,
64,-,Planetshakers,Worship the King (Live),-,64,1,,,,
65,-,Zach Williams,No Longer Slaves (Live),-,7,1,,,,
66,-,The Lasting Hope,65/Interlude (feat. Kj52),-,30,3,,,,
67,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,33,1,,,,
68,-,Passion,Let It Be Jesus (feat. Christy Nockels) [Live],-,60,1,,,,
69,-,Lee Williams & The Spiritual QC's,So Good to Me,-,69,1,,,,
70,-,Stevie Valentine,Stay Strong,-,14,1,,,,
71,-,Okey Sokay,Imela,-,71,1,,,,
72,-,Mercy Chinwo,Correct,-,29,6,,,,
73,down,Chris Elijah,Like This (feat. Donk),54,9,8,,,,
74,down,Taiwo Ajayi Okpongete,Shine,14,14,2,,,,
75,down,Purist Ogboi,Safe in Your Arms,55,12,2,,,,
76,-,Big Daddy Weave,This Is What We Live For,-,45,1,,,,
77,-,Jeremy Camp,The Story's Not Over,-,18,1,,,,
78,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,1,,,,
79,-,Jeremy Camp,Wilderness,-,7,1,,,,
80,down,Leeland,Way Maker (Live),70,18,3,,,,
81,-,Zach Williams & Dolly Parton,There Was Jesus,-,81,1,,,,
82,-,Wale Adenuga,Glorify,-,2,1,,,,
83,-,Elevation Worship,It Is So,-,35,1,,,,
84,-,Onos,Halleluyah,-,63,1,,,,
85,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,1,,,,
86,-,DAMILOLA & BUKOLA BEKES,Thank You Jesus,-,43,1,,,,
87,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,19,1,,,,
88,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,1,,,,
89,-,Mercy Chinwo,Akamdinelu,-,4,1,,,,
90,-,Citizen Way,Love Has Won,-,90,1,,,,
91,-,Matt Redman,The Same Jesus,-,88,2,,,,
92,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,2,1,,,,
93,-,Southview Worship,Kingdom Come,-,62,2,,,,
94,-,Verses,Come Alive / Speak Life,-,8,1,,,,
95,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,2,,,,
96,-,Ogisi Kingjoe,Only You,-,69,1,,,,
97,-,Sinach,Silent Night,-,49,1,,,,
98,-,Elijah Oyelade,Mo Beru Re,-,12,3,,,,
99,-,TOLUccI,Egbega (Live),-,43,2,,,,
100,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),67,2,7,,,,
