Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,7,,,,
2,up,Ebenezer Obey,"The Horse, the Man & the Son",5,1,7,,,,
3,up,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,7,2,5,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,4,1,7,,,,
5,down,Yinka Ayefele,Baba Ese,3,1,18,,,,
6,up,Nosa,Always Pray For You,35,1,17,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,9,1,6,,,,
8,up,Margie Rose,Under an Open Heaven,11,5,4,,,,
9,-,Mercy Chinwo,Obinasom,-,9,2,,,,
10,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,14,,,,
11,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,3,,,,
12,up,Hezekiah Walker,"God Favored Me, Pt. 1",18,3,6,,,,
13,-,Branan Murphy,Good,-,7,1,,,,
14,-,Mormon Tabernacle Choir,Faith,-,2,4,,,,
15,down,Ebenezer Obey,Oro Seniwo,2,2,8,,,,
16,down,Ebenezer Obey,Aiye Wa a Toro,8,1,6,,,,
17,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,3,,,,
18,down,Purpose & Byron Cage,Dwell Among Us,6,3,10,,,,
19,down,Tjsarx,Confess (feat. Henrisoul),17,9,4,,,,
20,-,Byron Cage,Thankful,-,4,5,,,,
21,up,For All Seasons,Every Good Thing,22,10,3,,,,
22,-,Hezekiah Walker,Calling My Name,-,4,10,,,,
23,down,Verses,Come Alive / Speak Life,19,8,9,,,,
24,-,Kay Wonder,God of All Possibilities,-,2,3,,,,
25,up,Purist Ogboi,Safe in Your Arms,29,12,17,,,,
26,up,Limoblaze,Tell God,33,14,10,,,,
27,up,Tim Godfrey,Nara (feat. Travis Greene),94,4,28,,,,
28,-,Giselle,Glorify Your Holy Name,-,28,1,,,,
29,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),40,21,3,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,1,,,,
31,-,Jor'dan Armstrong,Clout,-,20,1,,,,
32,-,Kaystrings,You Are Worthy,-,22,1,,,,
33,-,Planetshakers,I Remember (Live),-,7,16,,,,
34,-,Mike Abdul,So True (feat. Jaming),-,19,4,,,,
35,-,K-Anthony,Holding On,-,14,9,,,,
36,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,21,1,,,,
37,down,Planetshakers,How I Praise (Live),30,6,10,,,,
38,-,Dave Bell,"Shout, Shout for Joy",-,14,4,,,,
39,up,Elle Limebear,What Love Looks Like,44,22,6,,,,
40,-,Patrick C.,Worthy,-,27,2,,,,
41,-,Youthful Praise,We Worship You (Radio),-,41,1,,,,
42,-,Songs 4 Worship,Joy to the World,-,42,1,,,,
43,-,Kay Wonder,Salute,-,2,3,,,,
44,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,15,,,,
45,-,Prospa Ochimana,You Are Jehovah,-,19,24,,,,
46,-,Worship House,Power in the Blood of Jesus   (Live),-,46,1,,,,
47,-,Kemisola,Igba Otun,-,47,3,,,,
48,-,Youth for Christ,The Struggle Is Over (Reprise),-,44,2,,,,
49,-,Simplicity Praise,"Worthy, You Are Worthy",-,3,5,,,,
50,-,Vuyo Mokoena,Ngisindile,-,50,4,,,,
51,-,Yomi Apase,Iwo Ni Olorun,-,21,2,,,,
52,-,Twinkie Clark,Sweet Love,-,40,2,,,,
53,-,Yomi Apase,Sohun Tuntun,-,53,3,,,,
54,-,The Hoppers,Step Along,-,54,1,,,,
55,-,Worship House,We Give Him All the Glory (Live),-,55,1,,,,
56,-,The Tri-City Singers,The Mender (Reprise),-,56,1,,,,
57,-,Kaystrings,NA YOU I Praise,-,40,1,,,,
58,down,T.D. Jakes,This Test Is Your Storm (Spoken Word),39,23,12,,,,
59,-,Tidinz,Ofu Ihe,-,59,2,,,,
60,-,The Worship Crew,He's Still Working on Me,-,60,1,,,,
61,-,Gregory James,May the Words of My Mouth,-,61,1,,,,
62,-,The Worship Crew,Power,-,62,1,,,,
63,-,Worship House,Thembuluwo Ya Tshanduko (Live),-,55,2,,,,
64,-,Youth for Christ,Power In the Blood,-,64,1,,,,
65,-,Tramaine Hawkins,When You Pray,-,62,1,,,,
66,-,Yankee B,The Gospel,-,66,1,,,,
67,-,The Gospel Brass,Power In Blood,-,67,1,,,,
68,-,Yankee B,Vision of Hell,-,68,1,,,,
69,-,Nkosana,Seteng Sediba,-,69,1,,,,
70,-,Thembinkosi,Sizohlangana,-,44,2,,,,
71,down,Eben,Faithful God (feat. Phil Thompson),37,8,13,,,,
72,-,Profet,Uno Uno Seis,-,34,2,,,,
73,down,Mercy Chinwo,Akamdinelu,68,4,10,,,,
74,-,The Worship Crew,The Time Is Now,-,56,2,,,,
75,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,19,,,,
76,down,Harriet,Arugbo Ojo,41,29,11,,,,
77,-,Oliseh,Hallelujah No Go Finish,-,16,7,,,,
78,-,Chris ND,Akpo Aza,-,28,15,,,,
79,-,Perry Martins,Step into the Light,-,6,20,,,,
80,-,Lady Echo,Truth,-,80,1,,,,
81,-,Joe Praize,Jesus Everywhere,-,7,19,,,,
82,-,Dr. Paul,God of Heaven,-,6,22,,,,
83,-,Joy Dickson,Onye Omiko,-,23,13,,,,
84,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,8,,,,
85,-,Worship Hymn Live,Spirit of the Living God,-,46,4,,,,
86,-,3b4jhoy,No Longer Slaves,-,24,9,,,,
87,-,Ada Ehi,Settled,-,87,3,,,,
88,-,Jimmy D Psalmist,When You Carry God (feat. Emmasings),-,16,2,,,,
89,-,CalledOut Music,Ancient of Days (Live),-,89,1,,,,
90,-,Don Moen,He Never Sleeps,-,12,2,,,,
91,-,Wyze,Oluwa Is Involved,-,84,3,,,,
92,-,Donnie McClurkin,There Is No Question,-,53,1,,,,
93,down,Ebenezer Obey,Precious Gift (Ebun Pataki),16,10,3,,,,
94,-,Lady Evangelist Funmi Bodunde,Oba Iyanu,-,94,1,,,,
95,-,Eben,Shepherd of My Soul,-,7,1,,,,
96,-,Neyi Zimu,Uphakeme,-,96,1,,,,
