Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,109,,,,
2,-,Prophet Delon Smith,Prophetic Declarations,-,1,24,,,,
3,up,Isaac Oyedepo,Intro (Scripture & Prayer),3,2,7,,,,
4,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,4,1,56,,,,
5,-,Mercy Chinwo,Suddenly,-,5,4,,,,
6,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,33,,,,
7,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,7,3,,,,
8,up,CeCe Winans,Shepherd (Live),45,4,20,,,,
9,up,Ebenezer Obey,Baba Loran Mi Wa,10,1,129,,,,
10,down,Ebenezer Obey,Ota Mi Dehin,2,1,133,,,,
11,up,WorshipMob,You Keep On Getting Better,13,8,14,,,,
12,down,Swazi,Tongues of Worship,5,2,26,,,,
13,up,Blessed,Prayer Changes Things,14,4,4,,,,
14,up,Tye Tribbett,You Alone,27,14,3,,,,
15,up,Amare,This Is the Air I Breathe,46,14,11,,,,
16,up,Don Moen,I Offer My Life,29,7,9,,,,
17,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],12,12,5,,,,
18,-,Don Moen,Heal Me O Lord (feat. Don Moen) [Split Trax],-,8,7,,,,
19,-,Nathaniel Bassey,Strong Tower,-,19,5,,,,
20,-,Chris Morgan,Amanamo,-,5,10,,,,
21,-,Sinach,Omemma,-,10,11,,,,
22,down,Kari Jobe,The Blessing (Live),7,7,8,,,,
23,up,Mercy Chinwo,Regular (feat. Fiokee),55,9,23,,,,
24,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),34,15,21,,,,
25,-,Keith & Kristyn Getty,"Speak, O Lord",-,16,5,,,,
26,-,Olumayowa Oyerinde,L'oruko Jesu,-,26,1,,,,
27,-,Travis Greene,Thank You For Being God,-,1,16,,,,
28,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),62,3,31,,,,
29,up,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",50,11,8,,,,
30,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,9,,,,
31,-,Olumayowa Oyerinde,Halleluyah,-,16,1,,,,
32,down,Steve Crown,You Are Great,24,11,7,,,,
33,up,Kari Jobe,I Am Not Alone (Demonstration),39,7,4,,,,
34,-,Riley Clemmons,Keep On Hoping,-,12,8,,,,
35,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,14,,,,
36,-,Michael W. Smith,Draw Me Close (Live),-,19,6,,,,
37,down,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",23,12,6,,,,
38,-,Olumayowa Oyerinde,Agbanilagbatan,-,11,1,,,,
39,-,Timothy Reddick,Worship Interlude,-,16,24,,,,
40,-,Olumayowa Oyerinde,Titi Lai Lai,-,21,1,,,,
41,-,Bunmi Sunkanmi,Encounter,-,7,23,,,,
42,-,Steve Crown,You Are Yahweh,-,14,9,,,,
43,-,Judikay,Jesus Is Coming,-,12,12,,,,
44,down,John Owonibi & RMC,On Time,16,8,8,,,,
45,-,Eben,Shepherd of My Soul,-,7,11,,,,
46,-,Chris Morgan,Abasi,-,2,35,,,,
47,down,Hillsong Worship,The Lord's Prayer (Instrumental),21,21,4,,,,
48,down,Ada,Cheta,26,7,29,,,,
49,down,Taiwo Zulex,I Was Born to Win,18,18,4,,,,
50,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,18,,,,
51,-,Marvin Sapp,Standing On the Rock,-,9,1,,,,
52,down,Don Moen,Give Thanks,47,14,7,,,,
53,up,Malawi Music,Let All the Other Names Fade Away,53,43,2,,,,
54,down,Vineyard Worship,All Who Are Thirsty,15,9,15,,,,
55,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,38,,,,
56,up,Don Moen,You Said,56,7,19,,,,
57,up,Cindy Thompson,You Are Worthy,59,8,6,,,,
58,-,Margie Rose,Under an Open Heaven,-,5,17,,,,
59,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,76,,,,
60,-,Dunsin Oyekan,Amazing,-,4,25,,,,
61,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,38,,,,
62,-,Christafari,Hosanna (Instrumental),-,59,3,,,,
63,-,Onos,Call His Name (feat. Victor Atenaga),-,55,3,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,25,4,,,,
65,up,Ayoola Jolayemi,Wings of the Spirit,70,20,2,,,,
66,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,6,,,,
67,-,Mercy Chinwo,Oh Jesus,-,21,18,,,,
68,-,Elevation Worship,See A Victory,-,5,20,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,76,,,,
70,-,Bourn'gan,Real,-,28,9,,,,
71,-,Earnest Pugh,I Need Your Glory,-,4,24,,,,
72,down,Eben,Holy Ginger,54,21,17,,,,
73,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,15,,,,
74,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),22,6,43,,,,
75,down,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),63,20,16,,,,
76,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,43,,,,
77,up,Maverick City Music,Never Leave (feat. Naomi Raine),78,7,15,,,,
78,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,11,,,,
79,down,Worship Radio,The Experience 17 (feat. Dunsin Oyekan),68,41,6,,,,
80,down,Preye Odede,This Will Be Over,6,6,42,,,,
81,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,25,,,,
82,down,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),28,19,3,,,,
83,down,Tosin Bee & BeezleNation,Praise Unlimited,25,7,51,,,,
84,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,11,,,,
85,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,26,,,,
86,-,J.J. Hairston,Thankful,-,9,31,,,,
87,-,Marizu,Present Helper (feat. CalledOut Music),-,14,2,,,,
88,down,Dieko,Praise God from Whom,71,20,15,,,,
89,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,43,,,,
90,down,Nikki Giovanni Worship,Victory: The Winner's Chant,82,31,28,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,29,,,,
92,-,Laura Abios,Imela,-,10,11,,,,
93,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,17,,,,
94,-,Peterson Okopi,Osuba,-,29,17,,,,
95,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,95,1,,,,
96,-,Siisi Baidoo,Onyame Tumfo (The Prayer Song),-,96,1,,,,
97,-,Ada Ehi,Congratulations (feat. Buchi),-,31,21,,,,
98,-,Nathaniel Bassey,Adonai,-,8,11,,,,
99,-,Peterson Okopi,Idoma Medley,-,46,3,,,,
100,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),91,16,56,,,,
