Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,21,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,22,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,35,1,172,,,,
4,down,Prophet Delon Smith,Prophetic Declarations,2,1,63,,,,
5,up,Ebenezer Obey,Aiye Wa a Toro,8,1,135,,,,
6,down,Isaac Oyedepo,Be Pleased,5,3,74,,,,
7,-,Alhaja Aminat Babalola Omotayebi,Ota,-,2,1,,,,
8,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),21,8,14,,,,
9,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,9,12,,,,
10,up,Funmi Abioye,Holy Spirit,16,5,10,,,,
11,-,Temitope Samuel,Yoruba Prophetic Worship,-,9,1,,,,
12,-,Nathaniel Bassey,Hungry for You,-,2,7,,,,
13,down,Ebenezer Obey,Baba Loran Mi Wa,11,1,164,,,,
14,up,Merchant Band,Come Fill Our Hearts,36,8,14,,,,
15,up,Sian,Fulfill My Destiny,23,5,9,,,,
16,-,Mercy Chinwo,Wonder,-,11,10,,,,
17,up,Minister GUC,Captured My Heart,29,7,18,,,,
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,8,61,,,,
19,-,Jonathan McReynolds,People,-,3,70,,,,
20,up,Sinach,I Adore You (feat. Casey Ed) [Live],45,8,2,,,,
21,up,Dunsin Oyekan,Kaabo,38,9,16,,,,
22,-,CeCe Winans,I've Got Joy,-,22,6,,,,
23,-,Kari Jobe,Breathe On Us (Live),-,11,6,,,,
24,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],32,18,6,,,,
25,up,G.U.C,All That Matters,51,4,41,,,,
26,up,Mercy Chinwo,Akamdinelu,46,4,34,,,,
27,-,Dunsin Oyekan,Fragrance to Fire,-,7,30,,,,
28,-,Sam Oladotun,Okokroko,-,23,3,,,,
29,-,Ola Samuel,Ese O Baba (feat. Gbenga Oke),-,21,1,,,,
30,-,CeCe Winans,King of Glory (Live),-,6,6,,,,
31,up,Maverick City Music,Take Me Back (feat. Dante Bowe),33,14,13,,,,
32,up,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",42,10,7,,,,
33,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,13,6,,,,
34,-,Jesus Image,Yeshua (Live),-,34,1,,,,
35,-,Stuart Townend,Pour Over Me,-,10,2,,,,
36,up,James Fortune,All I Want (feat. Minon Sarten),43,14,6,,,,
37,up,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",48,7,7,,,,
38,down,"Transformers Worship Team, Rev Sam Oye & Mercy Chinwo",With Our God All Things Are Possible,12,12,5,,,,
39,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,33,,,,
40,-,Jeremy Riddle,Fall Afresh,-,7,4,,,,
41,down,Nathaniel Bassey,Call on Me,13,13,5,,,,
42,down,Elijah Oyelade,Saturate Us,14,14,4,,,,
43,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),41,15,21,,,,
44,up,Sinach,He Did It Again,53,8,3,,,,
45,down,Kari Jobe,Throne Room (Live),20,15,6,,,,
46,-,Taylor Fish,Holy Ghost (feat. Shara McKee),-,20,1,,,,
47,down,Peterson Okopi,Nobody,39,15,3,,,,
48,-,Minister GUC,Sound of Revival,-,21,3,,,,
49,-,Sinach,There's an Overflow,-,25,2,,,,
50,down,Nosa,Always Pray For You,9,1,124,,,,
51,-,Paul Wilbur,Let the Weight of Your Glory Fall,-,9,2,,,,
52,-,Third Day,Soul On Fire (Live),-,31,1,,,,
53,-,Henri Papa Mulaja,Tembe esili,-,45,11,,,,
54,up,Joe Pace,What a Mighty God,86,21,13,,,,
55,-,Chidinma,Jehovah Overdo,-,14,24,,,,
56,up,Nosipho,uJehova angeke avume,90,29,12,,,,
57,-,Tmcube,Ghana Praise Medley,-,21,9,,,,
58,up,Ada,Glory to Glory,84,44,12,,,,
59,-,Judikay,Mudiana,-,22,16,,,,
60,-,Stephen Ntiamoah & Symphonials,Ma Enye Yie,-,36,9,,,,
61,-,Great Daniel,Oke'nkume,-,39,8,,,,
62,-,K-Spirit,Praise Without Borders,-,15,38,,,,
63,down,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),54,10,13,,,,
64,down,P-Shantel,You Reign in Majesty (feat. Preye Odede),50,9,15,,,,
65,up,Nothando Hlophe,Uyangilwela (Live),76,35,14,,,,
66,-,Stevox royale,My Padi,-,57,2,,,,
67,up,Seun Are,You Alone Are Worthy,75,52,23,,,,
68,up,Diana Hamilton,Adom Grace,69,43,9,,,,
69,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,28,,,,
70,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,21,,,,
71,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),73,19,24,,,,
72,-,Indira,Je Laisse Tout À Dieu,-,56,5,,,,
73,-,Divine,Idi Mma,-,40,28,,,,
74,down,Obaapa Christy,Ma Enye Yie,59,59,4,,,,
75,-,G.U.C,Desperate,-,6,25,,,,
76,-,Erica Campbell,Help (feat. Lecrae),-,19,26,,,,
77,down,Serious Gospel,Nasubiri,71,27,13,,,,
78,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),70,6,75,,,,
79,-,Benjamin Dube,Ngiyamthanda Ujesu,-,36,9,,,,
80,-,Sammie Okposo,Kabiyesi Bayete,-,18,34,,,,
81,-,G.U.C,Yours (Live),-,60,15,,,,
82,down,Godwill Babette,Egemeo,74,46,7,,,,
83,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,55,,,,
84,up,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),92,43,6,,,,
85,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,94,,,,
86,up,Tim Godfrey,Nara (feat. Travis Greene),95,4,67,,,,
87,-,Nathaniel Bassey,Adonai,-,8,34,,,,
88,-,Hezekiah Walker & LFC,Jesus Is My Help,-,88,4,,,,
89,-,Henrisoul,Chidinma,-,62,4,,,,
90,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,30,,,,
91,-,Josiah Rogers,Greater and Better Is On My Life (feat. Nichole Bryant),-,55,5,,,,
92,-,Kathy Praise,Usikiaye Maombi,-,84,2,,,,
93,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,6,6,32,,,,
94,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,41,,,,
95,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),64,42,22,,,,
96,-,Gaise Baba,Mandem (Logo) [feat. Still Shadey],-,66,2,,,,
97,-,Mercy Chinwo,Oh Jesus,-,21,32,,,,
98,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,63,25,9,,,,
99,down,Tosin Bee & BeezleNation,Praise Unlimited,72,7,87,,,,
100,up,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),100,57,9,,,,
