Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,13,,,,
2,up,Yinka Ayefele,Baba Ese,4,1,24,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,5,1,13,,,,
4,down,Ebenezer Obey,Oro Seniwo,3,2,14,,,,
5,up,Ebenezer Obey,Aiye Wa a Toro,9,1,11,,,,
6,up,Mormon Tabernacle Choir,Faith,11,2,8,,,,
7,down,Ebenezer Obey,"The Horse, the Man & the Son",2,1,13,,,,
8,-,Matthew West,The God Who Stays,-,1,7,,,,
9,-,SK Zenith,Zenith,-,7,1,,,,
10,down,Ebenezer Obey,Anjade Loni Eledumare,6,4,7,,,,
11,down,Ebenezer Obey,Baba Loran Mi Wa,7,1,12,,,,
12,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],17,1,9,,,,
13,up,Sisters,Still I Will Praise You,18,9,6,,,,
14,up,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,20,4,19,,,,
15,down,Tope Alabi,Aye Yii,8,8,5,,,,
16,-,Community Of Faith,You Are Able,-,8,1,,,,
17,-,Rizen,It Will Come to Pass (Intro),-,5,1,,,,
18,up,Nosa,Always Pray For You,22,1,21,,,,
19,-,Colton Dixon,Brand New Life,-,14,12,,,,
20,-,Greater Los Angeles Cathedral Choir,All Things Are Possible,-,6,2,,,,
21,-,Joyous Celebration,I Press,-,15,1,,,,
22,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,13,,,,
23,-,Matthew West,Jesus & You,-,3,10,,,,
24,-,Hezekiah Walker,Calling My Name,-,4,12,,,,
25,down,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],10,4,6,,,,
26,up,Branan Murphy,Good,40,7,7,,,,
27,-,Earnest Pugh,I Need Your Glory,-,4,11,,,,
28,up,Tjsarx,Confess (feat. Henrisoul),36,9,10,,,,
29,-,Obus Zalee,My Soul Desire,-,23,1,,,,
30,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,8,,,,
31,-,DJ D'mo,Baba Twale,-,31,3,,,,
32,-,Limoblaze,Blow My Mind,-,19,2,,,,
33,down,Jor'dan Armstrong,God Got Me,23,23,3,,,,
34,up,Tim Godfrey,The Lord's Prayer (Live),39,16,3,,,,
35,down,Jor'dan Armstrong,Clout,30,20,4,,,,
36,-,Jeremy Camp,Should've Been Me,-,18,5,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,7,3,,,,
38,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,21,3,,,,
39,-,"Derrick ""Doc"" Pearson",Eternal Praise,-,17,3,,,,
40,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Onward Christian Soldiers,-,40,2,,,,
41,-,K-Anthony,Holding On,-,14,13,,,,
42,-,Purist Ogboi,Safe in Your Arms,-,12,19,,,,
43,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,32,,,,
44,-,Worship Kulture,Farahan,-,30,3,,,,
45,-,The Eden Symphony Orchestra,In the Garden,-,45,1,,,,
46,-,The Mighty Clouds of Joy,He's Able,-,46,1,,,,
47,-,Kierra Sheard,It Keeps Happening (Live),-,21,4,,,,
48,-,KeKe,Seteng Sediba,-,48,2,,,,
49,-,Worship House,I Lay Down My Life (Live),-,49,2,,,,
50,-,T.D. Jakes,This Test Is Your Storm (Spoken Word),-,23,15,,,,
51,-,3b4jhoy,No Longer Slaves,-,24,13,,,,
52,-,Izeyjames,I'm Shining,-,32,4,,,,
53,-,Ray Sambo,Likhoni Themba,-,53,2,,,,
54,down,Kay Wonder,God of All Possibilities,43,2,7,,,,
55,-,Planetshakers,Praise You,-,24,3,,,,
56,-,Mike Abdul,So True (feat. Jaming),-,19,7,,,,
57,-,Testimony Jaga,Jesus,-,35,5,,,,
58,-,Worship House,Precious Blood of Jesus   (Live),-,58,2,,,,
59,-,Yolanda Adams,Already Alright (Live Version),-,48,1,,,,
60,-,Youthful Praise,Shift This Place (Reprise),-,60,1,,,,
61,-,Worship House,Vhuhwavho Hau (Live),-,61,1,,,,
62,-,Tramaine Hawkins,When You Pray,-,62,3,,,,
63,-,The Mighty Clouds of Joy,Ain't Got Long Here,-,33,2,,,,
64,-,Youthful Praise,Holy,-,58,2,,,,
65,-,The Worship Crew,Wait on the Lord,-,65,1,,,,
66,-,Tom Fettke,The King (Medley),-,28,3,,,,
67,-,Kay Wonder,Salute,-,2,4,,,,
68,-,Shirley Caesar,Feel the Spirit (Live),-,68,1,,,,
69,-,The Mighty Clouds of Joy,I Made a Step,-,33,2,,,,
70,-,The Mighty Clouds of Joy,Movin',-,70,1,,,,
71,-,Prospa Ochimana,Desperate for You,-,27,1,,,,
72,-,Palmira Mmerife,He Makes a Way,-,72,1,,,,
73,-,EBEN,Jesus How I Love You,-,73,1,,,,
74,-,Preye Odede,For My Good (Live),-,27,1,,,,
75,-,Mercy Chinwo,Imenem,-,5,3,,,,
76,-,Mercy Chinwo,Tasted of Your Power,-,2,1,,,,
77,-,Tonéx & The Peculiar People,Thank Q,-,48,1,,,,
78,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,57,2,,,,
79,-,Joyous Celebration,Tambira Jehova (Live),-,12,2,,,,
80,-,Jonathan McReynolds,God Is Good (Live),-,9,2,,,,
81,-,Jeremy Camp,Word of Life,-,81,1,,,,
82,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,82,2,,,,
83,-,Joyous Celebration,Ngena Nawe (Live),-,83,1,,,,
84,-,Joyous Celebration,Beaulah Land,-,54,2,,,,
85,-,Joyous Celebration,I Beat,-,34,2,,,,
86,-,Bernard Okoh and the Golden Harpers,My Refuge,-,86,1,,,,
87,-,solomon lange,Nagode,-,32,1,,,,
88,-,DeWayne Woods,You Mean the World to Me,-,71,1,,,,
89,-,Kaystrings,NA YOU I Praise,-,40,3,,,,
90,-,Ifeoluwa Akinpelu,Agbara,-,90,1,,,,
91,-,The Brooklyn Tabernacle Choir,Give God the Glory (Live) [feat. Alvin Slaughter],-,55,1,,,,
92,-,TobyMac,Undeniable (feat. Colton Dixon) [Live],-,92,1,,,,
93,-,Misty Edwards,People Get Ready,-,93,1,,,,
94,-,Evang Ojo Ade,Ota Mi Ma Romi Pin,-,94,1,,,,
95,-,Christian Gospel Choir,Come Thou Fount of Every Blessing (Instrumental),-,95,1,,,,
96,-,Heritage Mass Choir,주의 음성을 내가 들으니 (Live),-,80,1,,,,
97,-,JAMES CLEVELAND & The Angelic Choir,God Is Standing By,-,97,1,,,,
98,-,Dallas Christian Adult Concert Choir,There's a Great Day Coming,-,98,1,,,,
99,-,The Canton Spirituals,Waiting,-,99,1,,,,
100,-,JAMES CLEVELAND & The Angelic Choir,I Can't Stop Loving God,-,81,1,,,,
