Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,1,1,6,,,,
2,up,Pastor E.A Adeboye,January 4,4,1,4,,,,
3,-,Enyi-Oha,Ngwo Ngwo,-,2,1,,,,
4,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,4,1,,,,
5,up,Robins.Faith,The Mystery of Godliness,27,1,4,,,,
6,-,Yinka Ayefele,Ayefele,-,2,1,,,,
7,-,Kay Wonder,God of All Possibilities,-,2,1,,,,
8,-,Eben,Faithful God (feat. Phil Thompson),-,8,1,,,,
9,-,Frank Edwards & Chee,Instachoir : The King’s Choir / Let Your Name Be Glorified. (feat. INSTACHOIR),-,9,1,,,,
10,up,Sunday Eromosele,Jehovah You Are the Most High,20,10,3,,,,
11,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,1,,,,
12,up,Cody Carnes,Wait Here,51,12,2,,,,
13,down,Eben,No One Like You (Live),3,3,4,,,,
14,-,Bradshaw,The Army of the Lord,-,7,1,,,,
15,-,Samsong,God of the Nations (feat. Eben),-,15,1,,,,
16,-,Jlyricz,Know You,-,16,1,,,,
17,-,K-Leb Shout,Baba I Dey Hail,-,13,1,,,,
18,down,Tim Godfrey,Nara (feat. Travis Greene),5,4,5,,,,
19,down,Odunayo Aboderin,Elewi Elese,17,10,5,,,,
20,-,Prospa Ochimana,Never Look Around (Yahweh),-,20,1,,,,
21,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,1,,,,
22,down,Joe Praize,Jesus Everywhere,14,7,2,,,,
23,-,Rev. James Moore,Rise Shine,-,23,1,,,,
24,-,CJ Jamison,On GOD,-,24,4,,,,
25,-,BeBe Winans,I Wanna Be (Live),-,13,1,,,,
26,-,Dieko,Yin Oluwa,-,2,3,,,,
27,-,Kike Mudiaga,Church on Fire (feat. Nathaniel Bassey),-,27,1,,,,
28,-,Odunayo Aboderin,Mourning to Dancing,-,28,1,,,,
29,up,Mercy Chinwo,Correct,96,29,5,,,,
30,-,Tim Godfrey,Okaka,-,6,1,,,,
31,-,Thobbie,Your Love,-,31,1,,,,
32,-,Tabernacle Worship Experience,You're Worthy of My Praise,-,32,1,,,,
33,-,Leeland,Unending Songs,-,33,1,,,,
34,-,Hawk Nelson,Something On My Mind,-,34,1,,,,
35,-,Avante,We Know,-,35,1,,,,
36,-,Kenny Kore,Ibuchinmo (ft. Laitan),-,36,1,,,,
37,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,37,1,,,,
38,-,Mike Abdul,Toh Marvelous (feat. Tope Alabi),-,8,1,,,,
39,-,Elijah Oyelade,I Praise You,-,8,2,,,,
40,-,Maggie Okoh,Someday,-,40,1,,,,
41,-,Vineyard Worship,Lord You're Near,-,41,1,,,,
42,-,Matthew West,Jesus & You,-,3,3,,,,
43,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,43,3,,,,
44,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,23,1,,,,
45,-,Hlengiwe Mhlaba,Blessings,-,45,1,,,,
46,up,Brinson,You're so Good,86,12,5,,,,
47,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,1,,,,
48,-,Elijah Oyelade,Thank You My Father (feat. CHIGOZIE ACHUGO AKAGHA),-,30,3,,,,
49,-,Nosa,Why You Love Me,-,8,2,,,,
50,-,Fred Hammond,Keep On Praisin',-,50,1,,,,
51,-,Mary Mary,The Sound,-,51,1,,,,
52,-,Ebenezer Obey,Oro Mi Ti Dayo,-,52,1,,,,
53,-,one sonic society,Now and Forever,-,53,1,,,,
54,-,"Ashton, Becker & Dente","Takin' My Time (""Along the Road"" Album Version)",-,54,1,,,,
55,-,Kholeka,Intliziyo Zethu,-,55,1,,,,
56,-,Michel,Our God,-,46,1,,,,
57,-,Glowreeyah Braimah,Overcome,-,22,2,,,,
58,-,Glowreeyah Braimah,Outro (I Exclamation You!!!),-,14,1,,,,
59,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,2,,,,
60,-,Samsong,Bianule (Remix),-,11,1,,,,
61,-,Elijah Oyelade,Breathe on Me,-,7,3,,,,
62,-,Frank Edwards,Blow My Mind,-,13,3,,,,
63,-,Rachael Lampa,Beautiful (Performance Track Without Background Vocals),-,63,1,,,,
64,down,Downhere,Illiad,43,43,2,,,,
65,-,Obiora Obiwon,A Billion Halleluyah,-,15,1,,,,
66,-,Fred Hammond & Radical for Christ,We're Blessed/Shout Unto God (Live),-,64,1,,,,
67,-,Cross Worship,Do It Again (feat. Osby Berry),-,41,1,,,,
68,-,TobyMac,City On Our Knees (Radio Version),-,67,1,,,,
69,-,Gbenga Akinfenwa,Di Mi Mu,-,5,4,,,,
70,-,Mercy Chinwo,Omekannaya,-,9,3,,,,
71,-,Mercy Chinwo,Omotalk Skit,-,54,3,,,,
72,-,Kay Wonder,Salute,-,2,1,,,,
73,-,Newpower,God Over Everything,-,10,1,,,,
74,down,Chris Elijah,Like This (feat. Donk),9,9,5,,,,
75,down,Samsong,E Dey Work,56,45,2,,,,
76,up,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),91,15,4,,,,
77,-,Hillsong Worship,No One But You,-,71,1,,,,
78,-,Hillsong Worship,See The Light (Live),-,27,4,,,,
79,up,Tauren Wells,Perfect Peace,92,23,2,,,,
80,-,Dunsin Oyekan,Breathe,-,7,1,,,,
81,-,Perry Martins,Step into the Light,-,6,1,,,,
82,-,Byron Cage,Thankful,-,4,1,,,,
83,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,5,1,,,,
84,-,Tye Tribbett,What Can I Do (Live),-,5,1,,,,
85,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,3,,,,
86,-,Jaycee Radebe,Kuwo Wonke Amagama (Live),-,14,1,,,,
87,-,Blessing Ali,Ese Oluwa (Thank You Lord),-,35,1,,,,
88,-,Matt Redman,The Same Jesus,-,88,1,,,,
