Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Gamboa,The Great Physician,-,1,0,,,,
2,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),2,2,0,,,,
3,up,Jane Kiiru,Kabiru,3,1,0,,,,
4,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],5,1,0,,,,
5,-,Pastor E.A Adeboye,January 4,-,1,0,,,,
6,up,Toluwanimee,W.O.W,87,6,0,,,,
7,-,Gerald & Tammi Haddon,Awesome God,-,1,0,,,,
8,up,Elijah Oyelade,I Praise You,62,8,0,,,,
9,-,Souljah Essoh,Better (feat. T. Haddy),-,9,0,,,,
10,-,Tye Tribbett & G.A.,You Can Change,-,10,0,,,,
11,-,Sounds of Blackness,Try,-,11,0,,,,
12,-,Melvin Williams & Shirley Caesar,Peace In My Heart,-,12,0,,,,
13,up,Fred Hammond & Radical for Christ,Jesus Is,27,13,0,,,,
14,-,Lawrence Flowers & Intercession,Rescued,-,14,0,,,,
15,-,EBEN,Jesus How I Love You,-,15,0,,,,
16,-,Tommy Walker,Heavenly Touch,-,16,0,,,,
17,-,Frank Edwards,Free Style,-,17,0,,,,
18,up,Preye Odede,Hosanna,72,7,0,,,,
19,-,Chris Tomlin,Where the Spirit of the Lord Is (Acoustic),-,19,0,,,,
20,-,Run51,Sunshine,-,20,0,,,,
21,up,Chris Elijah,Like This (feat. Donk),89,9,0,,,,
22,down,Paul Koumah,Closer (feat. Tobi A),6,5,0,,,,
23,-,Youth for Christ,In Awe,-,23,0,,,,
24,-,Mary Alessi & Friends,More,-,24,0,,,,
25,-,カーク・フランクリン,Let Me Touch You,-,9,0,,,,
26,-,カーク・フランクリン,A Whole Nation,-,26,0,,,,
27,-,John P. Kee,Bread of Heaven,-,27,0,,,,
28,-,The Canton Spirituals,Home Church,-,28,0,,,,
29,-,Ruby Terry,You Made a Way,-,29,0,,,,
30,-,Sharon Dee,Trust In the Lord (feat. Neyi Zimu),-,30,0,,,,
31,-,Hallal Music,Better Than a Hallelujah,-,31,0,,,,
32,-,Fred Hammond,My Lady and Myself,-,32,0,,,,
33,-,Carola,It's Good To Know Jesus,-,33,0,,,,
34,-,Hawk Nelson,Done Holding On,-,16,0,,,,
35,-,KJ-52,Say What Ya Want,-,35,0,,,,
36,-,Maranatha! Praise Band,The Old Rugged Cross,-,6,0,,,,
37,-,Tree63,All Because (Alternate Remix),-,37,0,,,,
38,-,Jason Gray,The Things We Hold Back,-,38,0,,,,
39,-,Maranatha! Praise Band,I Walk By Faith (Praise and Worship Top 40 Version),-,39,0,,,,
40,-,Myron Butler & Levi,Here With Me,-,40,0,,,,
41,-,Daryl Coley,Heart of the Matter,-,41,0,,,,
42,-,Lord Comforters,Yayinguye Onebango,-,20,0,,,,
43,-,Kholeka,Bawo Wethu,-,43,0,,,,
44,-,Luminate,Holds Us All Together,-,44,0,,,,
45,-,Glowreeyah Braimah,Wings of Grace (Medley),-,7,0,,,,
46,-,Nicole C. Mullen,Fall,-,46,0,,,,
47,-,Lakewood Church,I Will Sing (Split Trax),-,47,0,,,,
48,-,Yinka Okolo,We Adore You (Live),-,28,0,,,,
49,down,Yinka Okolo,Forever You Are God (Live),7,7,0,,,,
50,-,Lusanda Spiritual Group,Banoyolo,-,50,0,,,,
51,-,Holy Cross Choir,Lesotho (Dikgetho),-,51,0,,,,
52,-,Holy Cross Choir,Thapelo Ya Afrika,-,52,0,,,,
53,-,Tim Godfrey,Akpoaza,-,4,0,,,,
54,-,Preye Odede,Bulie (Remix) [feat. Sonnie Badu],-,7,0,,,,
55,-,Chris Shalom,No Other Name,-,5,0,,,,
56,-,Brian Doerksen,Change Me on the Inside (feat. Joseph Williams of TOTO),-,56,0,,,,
57,-,Phil Thompson,Light the Way,-,57,0,,,,
58,-,Planetshakers,Everything to Me (Live),-,58,0,,,,
59,-,Planetshakers,Here I Am (Live),-,59,0,,,,
60,-,Planetshakers,Holy Is the Lord (Live),-,60,0,,,,
61,-,Jor'dan Armstrong,Tomorrow,-,53,0,,,,
62,-,Chris Tomlin,All To Us,-,62,0,,,,
63,-,Maria Le Maria,Ke Nna Yo Morena,-,63,0,,,,
64,-,Uche Agu,Yahweh (Live),-,64,0,,,,
65,-,Lifepoint Worship,Power (Live),-,65,0,,,,
66,-,Ricky Dillard & New G,Oh Sweet Wonder,-,66,0,,,,
67,-,Todd Dulaney,Let It Flow (Live from Africa),-,67,0,,,,
68,-,Sinach,All Things Are Possible,-,68,0,,,,
69,-,Sinach,More Than Enough,-,69,0,,,,
70,-,Mercy Chinwo,Correct,-,29,0,,,,
71,-,Purist Ogboi,Safe in Your Arms,-,12,0,,,,
72,-,Erica Campbell,P.O.G. Remix,-,54,0,,,,
73,-,Grace and Corey Scarlett,King of My Heart,-,3,0,,,,
74,up,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),93,15,0,,,,
75,-,Mary Alessi,Sing for Joy,-,75,0,,,,
76,-,Haven,Surely Goodness,-,51,0,,,,
77,-,Tye Tribbett,What Can I Do (Live),-,5,0,,,,
78,-,Norman Hutchins,(Reprise) Because of You,-,78,0,,,,
79,-,Chris Tomlin,"Sing, Sing, Sing",-,79,0,,,,
80,-,Glowreeyah Braimah,Chamachalla (Igala and Egun Medley),-,12,0,,,,
81,-,Elijah Oyelade,Breathe on Me,-,7,0,,,,
82,-,Rev. Milton Brunson & The Thompson Community Singers,I'm Free,-,82,0,,,,
83,-,Hillsong UNITED,Heart Like Heaven,-,47,0,,,,
84,down,Bryan Popin,Step in the Name,81,15,0,,,,
85,-,Onos,You Are Wonderful (feat. Preye Odede),-,85,0,,,,
86,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,0,,,,
