Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prophet Delon Smith,Prophetic Declarations,3,1,26,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,135,,,,
3,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,7,1,58,,,,
4,up,Swazi,Tongues of Worship,5,2,28,,,,
5,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,13,1,35,,,,
6,up,Ebenezer Obey,Aiye Wa a Toro,20,1,111,,,,
7,up,David Harris,God of Wonders,59,3,2,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,36,1,131,,,,
9,-,Yinka Ayefele,Baba Ese,-,1,78,,,,
10,-,Tasha Cobbs Leonard,Break Every Chain,-,10,13,,,,
11,-,Esther Mui,Psalm 120,-,11,5,,,,
12,-,Tye Tribbett,What Can I Do (Live),-,5,57,,,,
13,-,Benita,Prayer for Nigeria,-,13,1,,,,
14,up,Bunmi Sunkanmi,Encounter,41,7,25,,,,
15,-,Earnest Pugh,I Need Your Glory,-,4,25,,,,
16,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,15,,,,
17,-,Among the Thirsty,Completely,-,13,13,,,,
18,up,Nosa,Always Pray For You,58,1,97,,,,
19,-,CeCe Winans,Believe For It,-,19,9,,,,
20,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,7,6,,,,
21,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,39,,,,
22,-,Travis Greene,Thank You For Being God,-,1,17,,,,
23,down,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),16,6,5,,,,
24,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,4,,,,
25,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,22,,,,
26,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,44,,,,
27,up,Ada Ehi,I Overcame,39,19,10,,,,
28,-,Ada,I'm a Miracle,-,17,17,,,,
29,-,Yinka Ayefele,Ayefele,-,2,30,,,,
30,down,Don Moen,God Will Make a Way,17,9,14,,,,
31,down,Olumayowa Oyerinde,Amazing Love,27,19,2,,,,
32,up,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,64,1,4,,,,
33,-,Phil Thompson,My Worship,-,10,11,,,,
34,down,Ada,Cheta,29,7,31,,,,
35,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,77,,,,
36,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,38,,,,
37,down,Isaac Oyedepo,Spoken Word (feat. Alexandra Omogbadegun),30,7,6,,,,
38,-,Maze,We Are One,-,38,3,,,,
39,-,Symphony Worship,Mission of Hope,-,5,22,,,,
40,down,Jekalyn Carr,Changing Your Story,19,4,14,,,,
41,up,MercyMe,Dear Younger Me,50,2,9,,,,
42,down,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",18,14,4,,,,
43,-,Paul Wilbur,In Your Presence O God,-,29,4,,,,
44,-,Chris Morgan,Abasi,-,2,36,,,,
45,-,Olumayowa Oyerinde,Agbanilagbatan,-,11,2,,,,
46,-,Frank Edwards,Ibuka,-,13,5,,,,
47,-,Nathaniel Bassey,Onise Iyanu,-,47,1,,,,
48,-,Forerunner Music & Jaye Thomas,I Have Decided,-,18,5,,,,
49,-,Dunsin Oyekan,Fragrance to Fire,-,7,23,,,,
50,-,Sinach,Always Win (Solo Version),-,8,24,,,,
51,-,Dunsin Oyekan,Breathe,-,7,26,,,,
52,-,Woli Agba,Oluwa Mi O Dide,-,13,5,,,,
53,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],72,7,28,,,,
54,-,Sinach,Done It Again,-,16,7,,,,
55,up,Oheneba Kennedy,Ghana Praise Medley,71,20,9,,,,
56,-,Isaac Oyedepo,Be Pleased,-,3,45,,,,
57,-,Del Way,He Will Make a Way,-,6,2,,,,
58,down,Paul Enenche,Ainya,33,24,3,,,,
59,-,Chris Morgan,Amanamo,-,5,11,,,,
60,-,Mark Mireles,All You've Ever Wanted,-,9,4,,,,
61,-,Taiwo Zulex,I Was Born to Win,-,18,5,,,,
62,-,Olumayowa Oyerinde,Titi Lai Lai,-,21,2,,,,
63,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),76,2,78,,,,
64,down,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),60,19,5,,,,
65,down,Ayoola Jolayemi,Wings of the Spirit,61,20,4,,,,
66,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,42,,,,
67,-,Spirit of Prophecy,Omo Baba,-,58,1,,,,
68,-,Ada,I Will Sing,-,68,2,,,,
69,up,Phil Thompson,Light the Way,82,57,12,,,,
70,-,Cody Carnes,Nothing Else (Live),-,24,12,,,,
71,down,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",66,28,14,,,,
72,-,Evan Oseni,Shine,-,37,5,,,,
73,-,Worship Radio,The Experience 17 (feat. Dunsin Oyekan),-,41,7,,,,
74,-,Boma Gift,Imela,-,31,3,,,,
75,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,45,,,,
76,down,Maverick City Music,Never Leave (feat. Naomi Raine),63,7,17,,,,
77,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,15,,,,
78,-,K-Spirit,Praise Without Borders,-,15,21,,,,
79,down,Oliseh,Hallelujah No Go Finish,69,16,38,,,,
80,-,Ada,Jesus (You Are Able),-,5,38,,,,
81,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),83,3,33,,,,
82,down,Tosin Bee & BeezleNation,Praise Unlimited,25,7,53,,,,
83,-,Aghogho,Ogigiri (feat. Dj Ernesty),-,83,1,,,,
84,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,8,,,,
85,-,Cory Asbury,Sparrows,-,85,1,,,,
86,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,27,,,,
87,-,"Omojo, Reblah & Ryan Hylton",For Me,-,87,1,,,,
88,-,Eben,God All by Yourself,-,13,2,,,,
89,-,Nathaniel Bassey,See What the Lord Has Done,-,16,32,,,,
90,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,17,,,,
91,-,Frank Edwards,No Other Name,-,20,1,,,,
92,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,12,,,,
93,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,53,,,,
94,-,We The Kingdom,God So Loved (Live),-,70,2,,,,
95,-,Ada Ehi,Congratulations (feat. Buchi),-,31,22,,,,
96,-,Benjamin Dube,Ngiyamthanda Ujesu,-,36,1,,,,
97,-,Siisi Baidoo,Onyame Tumfo (The Prayer Song),-,96,2,,,,
98,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,57,,,,
99,-,Sammie Okposo,Kabiyesi Bayete,-,18,23,,,,
100,-,Tjsarx,The Boy is Blessed (TBIB),-,34,18,,,,
